Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lauri Markkanen,PF,Bulls,,3546,$5.49,68,374,862,43.39,140,166,84.34,145,1033,508,79,39,40,83,15.19,7.47,1.16,0.574,0.588,29:42
Nikola Mirotic,PF,Bulls,,3125,$2.76,55,306,684,44.74,112,137,81.75,135,859,405,80,44,39,62,15.62,7.36,1.45,0.800,0.709,27:10
Denzel Valentine,SG,Bulls,,3367,$1.72,77,301,721,41.75,38,51,74.51,143,783,393,244,65,11,99,10.17,5.10,3.17,0.844,0.143,27:12
Justin Holiday,SG,Bulls,,2825,$1.00,72,290,782,37.08,135,164,82.32,161,876,291,153,80,31,93,12.17,4.04,2.12,1.111,0.431,31:27
Bobby Portis,PF,Bulls,,3225,$1.00,73,382,811,47.10,120,156,76.92,80,964,498,123,50,23,103,13.21,6.82,1.68,0.685,0.315,22:29
Kris Dunn,PG,Bulls,,3342,$-3.54,52,286,666,42.94,84,114,73.68,43,699,221,310,104,27,150,13.44,4.25,5.96,2.000,0.519,29:19
Jerian Grant,PG,Bulls,,3284,$-8.83,74,209,503,41.55,140,188,74.47,61,619,171,342,63,8,89,8.36,2.31,4.62,0.851,0.108,22:47
Robin Lopez,C,Bulls,,2308,$-14.48,64,342,645,53.02,68,90,75.56,4,756,290,124,14,53,107,11.81,4.53,1.94,0.219,0.828,26:25
David Nwaba,SG,Bulls,,3505,$-15.08,70,202,423,47.75,133,203,65.52,18,555,326,104,59,29,77,7.93,4.66,1.49,0.843,0.414,23:31
Cameron Payne,PG,Bulls,,3289,$-30.55,25,87,215,40.47,12,16,75.00,35,221,69,113,26,9,36,8.84,2.76,4.52,1.040,0.360,23:16
Zach LaVine,SG,Bulls,,3081,$-31.37,24,136,355,38.31,87,107,81.31,42,401,94,72,24,4,43,16.71,3.92,3.00,1.000,0.167,27:21
Cristiano Felicio,C,Bulls,,3223,$-32.96,55,127,215,59.07,54,81,66.67,,308,233,55,16,11,54,5.60,4.24,1.00,0.291,0.200,17:46
Paul Zipser,SF,Bulls,,3368,$-37.94,54,81,234,34.62,19,25,76.00,37,218,131,46,20,15,43,4.04,2.43,0.85,0.370,0.278,15:16
Ryan Arcidiacono,PG,Bulls,,3450,$-41.32,24,17,41,41.46,5,6,83.33,9,48,25,35,13,,13,2.00,1.04,1.46,0.542,,12:40
Antonio Blakeney,SG,Bulls,,3575,$-41.94,19,53,143,37.06,30,39,76.92,15,151,33,20,7,1,11,7.95,1.74,1.05,0.368,0.053,16:31
Kay Felder,PG,Bulls,,3352,$-46.08,16,21,70,30.00,11,12,91.67,4,57,18,20,3,1,16,3.56,1.12,1.25,0.188,0.062,8:43
Quincy Pondexter,SF,Bulls,,2504,$-47.90,23,14,49,28.57,14,17,82.35,3,45,27,9,8,2,11,1.96,1.17,0.39,0.348,0.087,8:30
Wendell Carter,PF,Bulls,,3669,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,$-49.67,3,,2,,,,,,,1,,1,,,,0.33,,0.333,,2:52
Chandler Hutchison,SF,Bulls,,3719,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
