Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.34,157,602,173,39,9,36,,115,111,16,2,184,83,6,10,10,,.287,.377,.561,.349,.399,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$20.83,159,633,172,37,1,28,,89,105,5,1,71,48,11,5,9,,.272,.324,.466,.265,.335,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.75,157,617,181,33,5,7,,85,75,14,5,110,48,8,4,2,3,.293,.346,.397,.347,.328,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$11.42,156,589,164,30,4,7,,77,68,16,9,62,36,4,5,8,3,.278,.320,.379,.297,.306,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$11.24,127,493,134,31,3,17,,90,58,5,3,104,38,,2,2,2,.272,.324,.450,.313,.336,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$0.00,108,306,77,22,,7,,41,43,3,,91,54,3,8,5,,.252,.373,.392,.329,.343,,,,,,,,,,,,,,,,,
C.J. Cron,C,Angels,,6756,543068,,$-1.63,79,242,62,12,1,11,,28,37,,,61,10,,1,,,.256,.289,.450,.300,.318,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$-3.37,89,338,89,21,,10,,43,44,3,3,108,32,5,5,6,,.263,.331,.414,.350,.319,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-5.07,127,446,101,27,,9,,53,44,3,,81,22,2,7,5,3,.226,.269,.348,.255,.272,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$-6.31,134,462,120,25,1,10,,53,55,1,3,124,38,,6,5,,.260,.321,.383,.330,.309,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.86,80,231,51,12,,4,,24,25,,2,57,22,,2,1,4,.221,.288,.325,.275,.275,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/RF,Angels,,3704,518577,cowgico01,$-12.96,106,260,65,10,1,5,,37,21,4,,74,26,,5,,2,.250,.328,.354,.331,.312,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-16.00,32,89,20,2,,1,,9,6,,,26,8,,,,,.225,.289,.281,.306,.262,,,,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,519425,,$-17.39,7,14,3,,,1,,1,3,,,4,2,,,,,.214,.312,.429,.222,.325,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-21.14,43,99,27,5,,1,,7,11,1,4,20,2,,,2,,.273,.282,.354,.325,.260,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-22.08,27,75,14,2,,2,,6,7,3,,19,2,1,,2,,.187,.203,.293,.214,.217,,,,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,542999,campato01,$-22.41,44,75,14,1,1,,,10,5,4,2,16,,,1,,,.187,.197,.227,.237,.189,,,,,,,,,,,,,,,,,
Alfredo Marte,CF,Angels,,3691,501245,marteal01,$-22.95,44,106,18,5,1,2,,8,9,1,,34,6,,1,,1,.170,.219,.292,.229,.230,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-23.83,11,16,3,,,,,3,1,2,,8,,,,,,.188,.188,.188,.375,.200,,,,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-24.43,25,41,8,1,,1,,2,2,,,16,,,,,,.195,.195,.293,.292,.211,,,,,,,,,,,,,,,,,
John McDonald,SS,Angels,,766,150348,mcdonjo03,$-24.55,95,76,13,2,,,,4,5,1,1,18,7,,2,1,5,.171,.242,.197,.220,.215,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-25.03,64,159,39,10,1,1,,17,14,1,3,27,13,2,,,2,.245,.299,.340,.290,.276,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-26.86,31,56,13,2,,2,,6,13,,,12,5,,,3,,.232,.281,.375,.244,.283,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-28.21,24,68,12,2,3,2,,8,7,1,,31,3,,1,,,.176,.222,.382,.286,.262,,,,,,,,,,,,,,,,,
