Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darrell Arthur,PF,Nuggets,,2333,41,95,215,44.19,19,22,86.36,262,112,42,19,21,40,6.39,2.73,1.02,0.976,15:34
Will Barton,SG,Nuggets,,2769,60,295,666,44.29,143,190,75.26,820,259,206,48,28,76,13.67,4.32,3.43,1.267,28:25
Malik Beasley,SG,Nuggets,,3392,22,33,73,45.21,8,10,80.00,83,17,11,7,,7,3.77,0.77,0.50,0.318,7:30
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nuggets,Iavaronis,2195,71,433,939,46.11,141,194,72.68,1117,460,141,51,30,81,15.73,6.48,1.99,1.141,31:13
Torrey Craig,SF,Nuggets,,3577,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,61,228,416,54.81,131,189,69.31,587,462,55,43,40,83,9.62,7.57,0.90,1.361,20:44
Danilo Gallinari,SF,Nuggets,Iavaronis,2291,63,335,750,44.67,349,387,90.18,1145,325,135,40,15,55,18.17,5.16,2.14,0.873,33:21
Alonzo Gee,SG,Nuggets,,2464,13,3,14,21.43,5,9,55.56,11,15,6,5,1,6,0.85,1.15,0.46,0.462,6:53
Gary Harris,SG,Nuggets,Team Lorin,3064,57,320,637,50.24,104,134,77.61,851,178,164,71,8,79,14.93,3.12,2.88,1.386,30:35
Juancho Hernangomez,SF,Nuggets,,3391,62,101,224,45.09,57,76,75.00,305,187,29,30,12,42,4.92,3.02,0.47,0.677,13:44
Roy Hibbert,C,Nuggets,,2345,48,80,147,54.42,61,75,81.33,221,152,21,8,46,54,4.60,3.17,0.44,1.125,14:13
Robbie Hummel,SF,Nuggets,,2736,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Schellackers,3067,73,494,854,57.85,188,228,82.46,1221,718,359,61,55,116,16.73,9.84,4.92,1.589,27:26
Tyler Lydon,SF,Nuggets,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Nuggets,The Sith Lords,3324,71,159,439,36.22,57,79,72.15,440,235,69,26,20,46,6.20,3.31,0.97,0.648,16:19
Mike Miller,SF,Nuggets,,258,20,9,23,39.13,2,2,100.00,28,38,22,2,,2,1.40,1.90,1.10,0.100,7:32
Emmanuel Mudiay,PG,Nuggets,,3235,55,208,551,37.75,131,167,78.44,603,178,217,41,13,54,10.96,3.24,3.95,0.982,25:33
Jamal Murray,PG,Nuggets,Def Fresh Flow,3390,82,295,730,40.41,106,120,88.33,811,214,170,51,24,75,9.89,2.61,2.07,0.915,21:52
Jameer Nelson,PG,Nuggets,Buchanalia,1123,75,268,604,44.37,45,63,71.43,687,192,385,54,8,62,9.16,2.56,5.13,0.827,27:37
Jarnell Stokes,PF,Nuggets,,3068,2,1,1,100.00,1,2,50.00,3,2,2,1,,1,1.50,1.00,1.00,0.500,3:17
Mo Williams,PG,Nuggets,,1039,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Nuggets,,2880,,,,,,,,,,,,,,,,,,0:00
