Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeAndre Jordan,C,Clippers,,2337,$41.29,82,379,534,70.97,187,471,39.70,1,946,1226,61,81,183,,11.54,14.95,0.74,0.988,2.232,34:23
Marc Gasol,C,Grizzlies,,2216,$41.15,81,530,1072,49.44,350,440,79.55,3,1413,630,307,70,131,,17.44,7.78,3.79,0.864,1.617,33:10
DeMarcus Cousins,C,Kings,,2501,$35.60,59,498,1066,46.72,423,541,78.19,2,1421,747,210,90,103,,24.08,12.66,3.56,1.525,1.746,34:07
Al Horford,C,Hawks,,2181,$31.52,76,519,965,53.78,107,141,75.89,11,1156,544,244,68,98,,15.21,7.16,3.21,0.895,1.289,30:31
Rudy Gobert,C,Jazz,,2850,$30.97,82,258,427,60.42,170,273,62.27,,686,775,109,64,189,,8.37,9.45,1.33,0.780,2.305,26:19
Nikola Vucevic,C,Magic,,2606,$28.46,74,631,1206,52.32,164,218,75.23,2,1428,810,147,54,54,,19.30,10.95,1.99,0.730,0.730,34:10
Andre Drummond,C,Pistons,,2767,$27.65,82,494,961,51.40,142,365,38.90,,1130,1104,55,73,153,,13.78,13.46,0.67,0.890,1.866,30:31
Marcin Gortat,C,Wizards,,2193,$25.04,82,439,775,56.65,123,175,70.29,,1001,717,97,49,110,,12.21,8.74,1.18,0.598,1.341,29:56
Brook Lopez,C,Nets,,2287,$22.54,72,506,987,51.27,223,274,81.39,1,1236,535,50,43,126,,17.17,7.43,0.69,0.597,1.750,29:10
Tyson Chandler,C,Mavericks,,72,$21.52,75,293,440,66.59,185,257,71.98,,771,864,84,42,91,,10.28,11.52,1.12,0.560,1.213,30:29
