Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Jefferson,C,Hornets,,1093,$11.77,65,485,1009,48.07,108,165,65.45,2,1080,548,113,47,84,68,16.62,8.43,1.74,0.723,1.292,30:39
Kemba Walker,PG,Hornets,,2607,$10.45,62,378,981,38.53,234,283,82.69,85,1075,220,318,89,31,100,17.34,3.55,5.13,1.435,0.500,34:10
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,60,7.40,4.95,1.28,0.885,0.462,26:05
Mo Williams,PG,Hornets,,1039,$1.00,68,341,860,39.65,163,187,87.17,119,964,174,424,46,14,172,14.18,2.56,6.24,0.676,0.206,29:07
Gerald Henderson,SF,Hornets,,1630,$-3.18,80,370,847,43.68,184,217,84.79,45,969,273,206,51,22,110,12.11,3.41,2.58,0.637,0.275,28:56
Cody Zeller,PF,Hornets,,2896,$-11.93,62,172,373,46.11,127,164,77.44,1,472,362,100,34,49,62,7.61,5.84,1.61,0.548,0.790,23:59
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-14.00,55,224,482,46.47,150,214,70.09,,598,416,77,30,38,63,10.87,7.56,1.40,0.545,0.691,28:52
Bismack Biyombo,C,Hornets,,2664,$-14.02,64,101,186,54.30,102,175,58.29,,304,407,16,18,99,52,4.75,6.36,0.25,0.281,1.547,19:25
Brian Roberts,PG,Hornets,,2792,$-15.82,72,177,453,39.07,66,74,89.19,62,482,109,162,33,6,57,6.69,1.51,2.25,0.458,0.083,18:28
Lance Stephenson,SG,Hornets,,2526,$-25.38,61,207,550,37.64,69,110,62.73,18,501,277,240,38,8,128,8.21,4.54,3.93,0.623,0.131,25:47
P.J. Hairston,SG,Hornets,,3085,$-27.85,45,87,269,32.34,31,36,86.11,49,254,92,21,21,13,22,5.64,2.04,0.47,0.467,0.289,15:16
Jason Maxiell,PF,Hornets,,1994,$-28.91,61,81,192,42.19,41,71,57.75,,203,203,19,18,44,29,3.33,3.33,0.31,0.295,0.721,14:24
Troy Daniels,SG,Hornets,,2965,$-33.72,47,61,165,36.97,11,13,84.62,43,176,33,22,6,1,20,3.74,0.70,0.47,0.128,0.021,8:27
Jannero Pargo,PG,Hornets,,295,$-38.57,9,15,35,42.86,2,2,100.00,9,41,3,8,,,3,4.56,0.33,0.89,,,8:08
Noah Vonleh,PF,Hornets,,3087,$-39.87,25,30,76,39.47,18,26,69.23,5,83,86,4,4,9,11,3.32,3.44,0.16,0.160,0.360,10:20
Jeff Taylor,SF,Hornets,,2757,$-40.09,29,45,114,39.47,26,41,63.41,11,127,53,22,12,1,19,4.38,1.83,0.76,0.414,0.034,14:51
