Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jaylen Adams,PG,Hawks,,3725,34,38,110,34.55,7,9,77.78,108,60,65,14,5,19,3.18,1.76,1.91,0.559,12:35
Cole Aldrich,C,Hawks,,2505,,,,,,,,,,,,,,,,,,0:00
C.J. Anderson,PG,Hawks,,3809,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Hawks,,3232,48,64,157,40.76,26,35,74.29,178,84,23,22,13,35,3.71,1.75,0.48,0.729,9:39
Kent Bazemore,SG,Hawks,,2787,67,278,691,40.23,127,175,72.57,779,261,152,89,42,131,11.63,3.90,2.27,1.955,24:32
DeAndre' Bembry,SF,Hawks,,3353,82,275,616,44.64,87,136,63.97,687,358,202,105,41,146,8.38,4.37,2.46,1.780,23:33
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,76,196,468,41.88,47,66,71.21,562,194,87,44,27,71,7.39,2.55,1.14,0.934,17:30
John Collins,PF,Hawks,Def Fresh Flow,3520,61,465,831,55.96,203,266,76.32,1188,595,121,22,39,61,19.48,9.75,1.98,1.000,29:59
Dewayne Dedmon,C,Hawks,,2936,64,259,526,49.24,92,113,81.42,693,480,90,69,71,140,10.83,7.50,1.41,2.188,25:09
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,Iavaronis,3521,48,107,264,40.53,38,61,62.30,296,113,56,14,2,16,6.17,2.35,1.17,0.333,14:32
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Hawks,,3389,19,23,60,38.33,3,6,50.00,57,47,22,6,1,7,3.00,2.47,1.16,0.368,10:45
Kevin Huerter,SG,Hawks,Def Fresh Flow,3675,75,275,657,41.86,41,56,73.21,727,245,214,65,25,90,9.69,3.27,2.85,1.200,27:19
Isaac Humphries,PF,Hawks,,3805,5,6,21,28.57,,,,15,11,,1,,1,3.00,2.20,,0.200,11:17
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Hawks,,3795,7,9,18,50.00,2,2,100.00,23,8,,2,,2,3.29,1.14,,0.286,7:03
Ryan Kelly,PF,Hawks,,2894,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Hawks,,2868,77,320,648,49.38,140,216,64.81,854,424,86,27,69,96,11.09,5.51,1.12,1.247,20:03
Jeremy Lin,PG,Hawks,,2523,74,238,541,43.99,176,210,83.81,707,179,231,47,13,60,9.55,2.42,3.12,0.811,19:25
Lamar Patterson,SG,Hawks,,3098,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,18,32,48,66.67,16,30,53.33,80,39,17,6,4,10,4.44,2.17,0.94,0.556,9:36
Alex Poythress,PF,Hawks,,3423,21,40,81,49.38,18,29,62.07,107,76,17,4,10,14,5.10,3.62,0.81,0.667,14:31
Taurean Prince,SF,Hawks,Def Fresh Flow,3355,55,262,594,44.11,95,116,81.90,742,199,118,53,19,72,13.49,3.62,2.15,1.309,28:13
Cam Reddish,SF,Hawks,,3831,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Hawks,,2729,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,1,1,1,100.00,,,,3,,,,,,3.00,,,,4:14
Omari Spellman,PF,Hawks,,3676,46,98,244,40.16,32,45,71.11,272,194,47,26,25,51,5.91,4.22,1.02,1.109,17:29
Tiago Splitter,C,Hawks,,2549,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Hawks,,3602,,,,,,,,,,,,,,,,,,0:00
Trae Young,PG,Hawks,Schellackers,3668,81,525,1256,41.80,343,414,82.85,1549,301,653,72,15,87,19.12,3.72,8.06,1.074,30:54
Tyler Zeller,C,Hawks,Team Erik,2719,6,16,30,53.33,14,18,77.78,46,24,4,1,3,4,7.67,4.00,0.67,0.667,15:29
