Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Pete Alonso,1B,Mets,,12005,624413,,$12.16,152,561,147,27,3,37,8,81,94,3,,127,60,6,12,4,,.262,.344,.519,.274,.378,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$0.82,125,452,104,16,3,20,3,73,63,10,4,96,58,4,5,3,6,.230,.319,.412,.248,.326,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Mets,,5185,542340,villajo01,$-1.06,142,454,113,18,2,18,2,63,42,14,7,132,46,2,3,,2,.249,.321,.416,.312,.327,,,,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-1.79,121,375,87,12,1,10,1,29,46,1,2,115,32,1,2,3,,.232,.294,.349,.304,.286,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-5.03,125,406,94,20,,14,2,52,55,1,,104,59,3,12,2,,.232,.344,.384,.276,.329,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-5.20,92,325,95,17,3,8,2,51,28,5,4,79,54,,5,,2,.292,.399,.437,.366,.377,,,,,,,,,,,,,,,,,,
Dominic Smith,LF,Mets,,9995,642086,,$-5.49,145,446,109,20,,11,1,43,58,2,1,112,32,2,9,6,,.244,.304,.363,.298,.296,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-6.20,124,325,75,11,2,15,6,40,47,4,3,81,11,,10,1,,.231,.277,.415,.261,.314,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-10.67,58,153,34,5,1,3,2,16,13,1,,44,5,1,3,,,.222,.261,.327,.292,.271,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-12.29,120,386,97,19,1,7,3,48,35,3,,58,29,,10,1,,.251,.319,.360,.280,.312,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-14.42,37,79,15,3,,1,1,6,6,,,18,4,1,3,1,,.190,.253,.266,.230,.241,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$-15.83,28,74,11,3,,,,5,4,,,21,7,,2,,,.149,.241,.189,.208,.208,,,,,,,,,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$-20.27,73,179,51,12,,5,3,18,23,1,,68,24,1,6,2,,.285,.384,.436,.426,.375,,,,,,,,,,,,,,,,,,
José Peraza,2B,Mets,,6000,606299,,$-21.20,64,142,29,7,,6,1,21,20,1,,26,9,,3,,,.204,.266,.380,.209,.290,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,592273,,$-23.37,51,84,23,5,,4,1,7,14,,,22,3,,1,,,.274,.307,.476,.328,.347,,,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Mets,,5853,592863,,$-24.04,17,33,7,1,,1,,3,1,,1,9,4,1,,,,.212,.297,.333,.261,.260,,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,641645,,$-24.91,69,132,35,3,,1,3,13,5,,2,23,23,2,,,1,.265,.372,.311,.315,.327,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-25.06,11,18,1,1,,,,2,1,,,13,,,,,,.056,.056,.111,.200,.069,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-25.38,9,28,1,,,,,2,,1,,12,3,,2,,,.036,.182,.036,.062,.141,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-25.82,47,52,6,3,,,,3,,,,17,2,,,,,.115,.148,.173,.171,.145,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-27.24,24,23,4,2,,1,1,4,4,,,8,1,,,,,.174,.208,.391,.214,.292,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-28.42,6,11,2,,,,,,1,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,,
