Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Juan Soto,RF,Nationals,,12149,665742,,$26.58,151,502,157,20,2,29,3,111,95,9,7,93,145,23,2,5,,.313,.465,.534,.332,.428,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$5.27,144,498,130,24,1,27,10,75,88,,,101,65,2,2,3,,.261,.347,.476,.276,.372,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$4.72,103,349,88,15,1,14,2,49,52,,,78,19,3,6,1,,.252,.301,.421,.287,.317,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Nationals,,5110,543272,handbr01,$1.32,,,,,,,,,,,,,,,,,,,,,,,68,64.67,278,56,9,61,26,4,6,28,6,21,1.268,3.90,2.35,.267,4.32,3.95
Josh Harrison,2B/3B,Nationals,,3327,543281,harrijo05,$-1.33,138,505,141,33,2,8,3,58,60,9,5,75,31,,18,3,,.279,.341,.400,.313,.333,,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-5.00,,,,,,,,,,,,,,,,,,,,,,,68,66.00,294,64,9,68,34,4,2,26,5,11,1.485,3.55,2.00,.304,4.27,3.91
Joe Ross,SP,Nationals,,11268,605452,,$-5.19,,,,,,,,,,,,,,,,,,,,,,,20,108.00,460,98,17,109,34,4,8,50,5,,1.222,4.17,3.21,.277,4.18,3.53
Paolo Espino,SP,Nationals,,6119,502179,,$-6.07,,,,,,,,,,,,,,,,,,,,,,,35,109.67,455,108,19,92,25,2,1,52,5,1,1.213,4.27,3.68,.280,4.33,3.60
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-6.17,,,,,,,,,,,,,,,,,,,,,,,54,51.67,210,40,8,75,16,1,,19,5,,1.084,3.31,4.69,.288,3.08,1.96
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-9.34,112,264,72,8,1,9,5,33,32,3,,59,22,1,1,2,,.273,.329,.413,.318,.343,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-10.28,29,88,24,3,,3,1,10,15,,,9,6,,2,,,.273,.333,.409,.276,.338,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,29,133.33,590,144,23,128,48,6,4,81,7,,1.440,5.47,2.67,.313,4.46,3.72
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-11.15,75,319,92,21,2,4,1,53,28,3,,56,17,,9,2,2,.288,.338,.404,.337,.334,,,,,,,,,,,,,,,,,,
