Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,38,150,38,3,32,11,14,.253
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,30,124,34,3,19,19,2,.274
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,38,151,39,3,17,14,5,.258
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,37,147,36,3,22,18,,.245
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,33,93,25,5,15,16,,.269
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,38,141,35,4,15,15,,.248
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,38,139,29,4,16,18,,.209
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,30,84,24,2,10,7,,.286
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,23,59,13,2,7,8,,.220
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,14,36,7,,1,6,,.194
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,1,3,,,,,,
