Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Avery Bradley,SG,Celtics,,2495,$7.01,77,434,1013,42.84,79,100,79.00,124,1071,241,135,82,15,109,13.91,3.13,1.75,1.065,0.195,31:32
Isaiah Thomas,PG,Celtics,,2687,$5.64,67,335,796,42.09,302,348,86.78,129,1101,153,284,57,5,143,16.43,2.28,4.24,0.851,0.075,25:46
Tyler Zeller,C,Celtics,,2719,$1.18,82,340,619,54.93,153,186,82.26,,833,466,114,18,52,76,10.16,5.68,1.39,0.220,0.634,21:07
Evan Turner,SG,Celtics,,2520,$1.00,82,320,746,42.90,106,141,75.18,33,779,417,449,83,19,198,9.50,5.09,5.48,1.012,0.232,27:33
Marcus Smart,PG,Celtics,,3111,$1.00,67,175,477,36.69,82,127,64.57,91,523,222,208,99,18,90,7.81,3.31,3.10,1.478,0.269,26:59
Jared Sullinger,PF,Celtics,,2733,$-0.42,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,78,13.28,7.60,2.31,0.759,0.724,27:00
Brandon Bass,PF,Celtics,,1965,$-1.34,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,83,10.56,4.85,1.27,0.500,0.390,23:31
Kelly Olynyk,C,Celtics,,2856,$-3.42,64,251,528,47.54,93,136,68.38,61,656,303,109,64,39,98,10.25,4.73,1.70,1.000,0.609,22:15
Jae Crowder,SF/PF,Celtics,,2721,$-6.31,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,49,7.66,3.57,1.15,0.878,0.305,20:05
Jonas Jerebko,PF,Celtics,,2422,$-10.76,75,169,379,44.59,56,66,84.85,54,448,282,71,46,18,44,5.97,3.76,0.95,0.613,0.240,16:24
Phil Pressey,PG,Celtics,,2912,$-28.02,50,64,174,36.78,33,49,67.35,16,177,80,117,30,6,41,3.54,1.60,2.34,0.600,0.120,12:00
Luigi Datome,SF,Celtics,,2903,$-38.65,21,43,89,48.31,1,1,100.00,18,105,29,9,2,7,9,5.00,1.38,0.43,0.095,0.333,9:58
James Young,SF,Celtics,,3112,$-40.26,31,36,102,35.29,16,29,55.17,17,105,42,13,8,2,5,3.39,1.35,0.42,0.258,0.065,10:43
Chris Babb,SG,Celtics,,2957,$-41.10,,,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,SF,Celtics,,395,$-41.13,32,14,34,41.18,6,15,40.00,1,35,57,11,15,4,18,1.09,1.78,0.34,0.469,0.125,8:57
Andre Dawkins,SG,Celtics,,3143,$-41.21,4,1,6,16.67,,,,1,3,2,1,,,1,0.75,0.50,0.25,,,5:25
Chris Douglas-Roberts,SF,Celtics,,2286,$-44.28,12,5,21,23.81,8,8,100.00,1,19,12,4,1,,,1.58,1.00,0.33,0.083,,8:33
