Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Yastrzemski,CF,Giants,,7594,573262,,$19.07,54,192,57,14,4,10,3,39,35,2,1,55,30,2,3,,,.297,.400,.568,.370,.423,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$9.29,52,151,45,10,1,10,1,28,27,,,30,16,2,2,1,,.298,.371,.576,.312,.404,,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$9.10,55,198,53,11,1,12,1,30,32,1,,36,13,1,1,1,,.268,.315,.515,.272,.357,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$8.17,,,,,,,,,,,,,,,,,,,,,,,12,59.67,245,50,8,79,16,,,24,3,,1.106,3.62,4.94,.296,3.00,2.31
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.47,51,149,46,13,1,9,,25,30,,,36,30,1,,,,.309,.425,.591,.356,.432,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$1.56,54,190,62,15,1,3,3,22,29,,,39,10,,2,1,,.326,.365,.463,.396,.375,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.10,54,172,44,12,,8,1,26,28,1,2,47,15,2,4,2,,.256,.326,.465,.303,.338,,,,,,,,,,,,,,,,,,
Caleb Baragar,SP,Giants,,13513,670056,,$-0.40,,,,,,,,,,,,,,,,,,,,,,,24,22.33,88,17,3,19,5,,1,10,5,,0.985,4.03,3.80,.233,3.95,3.63
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.73,53,193,49,10,1,7,,26,28,,1,39,11,,2,3,,.254,.297,.425,.280,.309,,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-1.83,31,85,24,2,1,5,,18,7,8,1,22,16,,2,,1,.282,.404,.506,.328,.414,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-2.95,,,,,,,,,,,,,,,,,,,,,,,13,59.67,260,58,5,41,25,,4,29,4,,1.391,4.37,1.64,.286,4.27,4.85
Tyler Rogers,RP,Giants,,12868,643511,,$-3.12,,,,,,,,,,,,,,,,,,,,,,,29,28.00,123,31,2,27,6,,4,14,3,3,1.321,4.50,4.50,.345,3.17,3.74
