Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$12.97,,,,,,,,,,,,,,,,,,,135,461,121,18,,29,6,68,86,8,4,121,38,5,11,5,,.262,.330,.490,.291,.359
Willy Adames,SS,Brewers,,11563,642715,,$6.10,,,,,,,,,,,,,,,,,,,140,497,130,32,1,25,6,77,73,5,4,156,57,1,,1,,.262,.337,.481,.331,.361
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$5.80,,,,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,124,48,1,1,1,,.253,.314,.472,.279,.346
Omar Narváez,C,Brewers,,11107,553882,,$5.13,,,,,,,,,,,,,,,,,,,123,391,104,20,,11,1,54,49,,,84,41,3,7,6,,.266,.342,.402,.308,.328
Luis Urías,3B,Brewers,,11633,649966,,$2.73,,,,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,116,63,3,10,3,1,.249,.344,.445,.280,.350
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$1.15,,,,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,83,31,1,13,3,,.272,.335,.447,.305,.350
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.36,,,,,,,,,,,,,,,,,,,117,399,99,19,2,9,3,70,51,9,3,113,70,5,3,3,,.248,.362,.373,.321,.336
Rowdy Tellez,DH,Brewers,,11095,642133,,$-1.08,,,,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,65,23,4,4,1,,.242,.305,.414,.275,.315
Manny Piña,C,Brewers,,1373,444489,pinama01,$-4.31,,,,,,,,,,,,,,,,,,,75,180,34,6,,13,,27,33,,,38,22,,5,1,,.189,.293,.439,.162,.317
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-5.19,,,,,,,,,,,,,,,,,,,93,215,47,8,,9,2,30,24,,,57,43,1,,,,.219,.349,.381,.255,.335
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-5.28,,,,,,,,,,,,,,,,,,,78,257,66,13,,8,5,40,36,13,2,48,26,,2,1,,.257,.329,.401,.287,.347
Tyrone Taylor,CF/RF,Brewers,,6940,621438,,$-6.99,,,,,,,,,,,,,,,,,,,93,243,60,9,3,12,2,33,43,6,1,59,20,1,7,1,,.247,.321,.457,.277,.346
Jace Peterson,2B,Brewers,,5789,607054,,$-12.68,,,,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,68,38,,3,2,,.247,.348,.367,.310,.332
Jacob Nottingham,C,Brewers,,11506,641924,,$-13.68,,,,,,,,,,,,,,,,,,,15,40,6,1,,3,,5,6,,,20,2,,2,1,,.150,.222,.400,.167,.263
Luke Maile,C,Brewers,,7442,571912,,$-13.87,,,,,,,,,,,,,,,,,,,15,30,9,4,,,,6,3,,,7,3,,1,,,.300,.382,.433,.391,.362
Mario Feliciano,C,Brewers,,13169,666128,,$-15.38,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,1.000,,,.700
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-17.21,,,,,,,,,,,,,,,,,,,134,387,63,14,3,6,4,39,29,7,1,132,28,,10,3,,.163,.236,.261,.226,.238
Pablo Reyes,LF,Brewers,,12072,622569,,$-20.53,,,,,,,,,,,,,,,,,,,53,78,20,5,,1,3,12,3,4,,15,9,1,,,,.256,.333,.359,.306,.351
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-24.44,,,,,,,,,,,,,,,,,,,4,8,2,,1,,,1,1,,,1,,,,,,.250,.250,.500,.286,.312
Corey Ray,CF,Brewers,,12208,641999,,$-24.70,,,,,,,,,,,,,,,,,,,1,2,,,,,,1,,,,1,1,,,,,,.333,,,.233
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-24.92,,,,,,,,,,,,,,,,,,,7,10,1,,,,,1,,,1,4,1,,,,,.100,.182,.100,.167,.100
Keston Hiura,1B,Brewers,,12056,669374,,$-25.29,,,,,,,,,,,,,,,,,,,61,173,29,9,1,4,,16,19,3,,77,14,,7,1,2,.168,.254,.301,.269,.255
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-26.97,,,,,,,,,,,,,,,,,,,50,73,12,2,,2,,10,4,,,28,12,1,3,1,1,.164,.300,.274,.227,.267
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
