Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Dodgers,,7057,605141,,$0.00,55,219,64,16,47,39,10,.292,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,58,190,51,13,41,33,8,.268,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,46,160,40,14,46,29,8,.250,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,55,198,57,15,34,40,2,.288,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,54,202,65,9,40,31,3,.322,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,58,209,56,9,33,42,8,.268,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,53,185,56,16,33,33,,.303,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,55,216,59,12,38,35,1,.273,,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,54,190,43,16,35,40,1,.226,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,59,221,67,6,31,42,2,.303,,,,,,,,,,
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$-0.00,54,208,60,6,34,26,5,.288,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,60,218,49,14,37,34,,.225,,,,,,,,,,
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,52,195,50,12,29,31,,.256,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,59,211,58,9,27,34,,.275,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,57,204,51,10,28,35,1,.250,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$-0.00,39,131,35,8,24,26,3,.267,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,48,171,39,9,27,23,3,.228,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,28,101,26,9,23,22,,.257,,,,,,,,,,
