Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF,Spurs,Doppelganger,2140,75,687,1347,51.00,334,399,83.71,1735,635,152,43,90,133,23.13,8.47,2.03,1.773,33:27
Kyle Anderson,SF,Spurs,Schellackers,3096,74,231,438,52.74,104,146,71.23,585,396,202,115,60,175,7.91,5.35,2.73,2.365,26:44
Davis Bertans,PF,Spurs,,3451,77,161,366,43.99,40,49,81.63,456,153,74,26,28,54,5.92,1.99,0.96,0.701,14:06
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,4,2,4,50.00,,,,4,9,2,2,2,4,1.00,2.25,0.50,1.000,8:03
Boris Diaw,PF/C,Spurs,,1027,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG,Spurs,,3452,80,209,497,42.05,48,72,66.67,555,110,80,28,2,30,6.94,1.38,1.00,0.375,18:58
Pau Gasol,C,Spurs,Buchanalia,134,77,287,627,45.77,158,209,75.60,775,619,238,24,79,103,10.06,8.04,3.09,1.338,23:35
Rudy Gay,SF,Spurs,Doppelganger,2083,57,253,537,47.11,112,145,77.24,655,291,73,46,38,84,11.49,5.11,1.28,1.474,21:36
Manu Ginobili,SG,Spurs,,137,65,201,463,43.41,110,131,83.97,576,142,163,43,16,59,8.86,2.18,2.51,0.908,19:59
Danny Green,SG,Spurs,Schellackers,2398,70,217,561,38.68,50,65,76.92,600,249,110,63,80,143,8.57,3.56,1.57,2.043,25:35
Darrun Hilliard,SG,Spurs,,3238,14,5,19,26.32,6,7,85.71,16,7,11,2,,2,1.14,0.50,0.79,0.143,6:48
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,55,98,190,51.58,30,47,63.83,226,171,41,9,3,12,4.11,3.11,0.75,0.218,9:38
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,,2626,9,52,111,46.85,31,38,81.58,146,42,21,18,9,27,16.22,4.67,2.33,3.000,22:52
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,Iavaronis,2472,82,280,682,41.06,105,118,88.98,819,154,229,55,11,66,9.99,1.88,2.79,0.805,25:44
Dejounte Murray,PG,Spurs,Doppelganger,3363,81,270,609,44.33,105,148,70.95,654,459,231,97,32,129,8.07,5.67,2.85,1.593,21:31
Tony Parker,PG,Spurs,,297,55,178,388,45.88,55,78,70.51,421,95,195,28,1,29,7.65,1.73,3.55,0.527,19:25
Brandon Paul,SG,Spurs,,3431,64,55,127,43.31,22,43,51.16,147,68,37,25,7,32,2.30,1.06,0.58,0.500,9:04
Lonnie Walker,SG,Spurs,,3692,,,,,,,,,,,,,,,,,,0:00
Derrick White,PG,Spurs,,3531,17,16,33,48.48,14,20,70.00,54,26,9,4,3,7,3.18,1.53,0.53,0.412,8:10
