Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eric Aguilera,1B,Rangers,,10946,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Rangers,,6964,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,158,643,191,20,88,25,.297
Tony Barnette,RP,Rangers,,3614,50,57.33,64,57,22,35,2,2,1.500,5.49,,,,,,,
Anthony Bass,RP,Rangers,,5098,2,5.67,14,1,,9,,,2.471,14.29,,,,,,,
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,,4180,24,69.33,74,38,20,36,5,,1.356,4.67,,,,,,,
Clayton Blackburn,SP,Rangers,,7407,,,,,,,,,,,,,,,,,
Matt Bush,RP,Rangers,,520,57,52.33,57,58,19,22,3,10,1.452,3.78,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,94,340,106,17,71,1,.312
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,,13,34,9,1,4,,.265
Patrick Cantwell,C,Rangers,,11793,,,,,,,,,,,,,,,,,
Jose Cardona,CF,Rangers,,10089,,,,,,,,,,,,,,,,,
Anthony Carter,RP,Rangers,,5012,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,28,166.67,156,86,64,63,11,,1.320,3.40,,,,,,,
Juan Centeno,C,Rangers,,5409,,,,,,,,,,,22,52,12,2,4,,.231
Jaye Chapman,SP,Rangers,,5383,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,88,263,68,17,39,1,.259
Shin-Soo Choo,RF,Rangers,,1109,,,,,,,,,,,149,544,142,22,78,12,.261
Preston Claiborne,RP,Rangers,,5944,1,2.00,5,2,,3,,,2.500,13.50,,,,,,,
