Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,82,256,63,7,40,1,.246,,,,,,,,,,
Francisco Alvarez,C,Mets,Buchanalia,13621,5,12,2,1,1,,.167,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,21,54,13,1,4,1,.241,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,62,179,38,8,26,2,.212,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,19,50,9,,4,,.180,,,,,,,,,,
Joey Bart,C,Giants,Schellackers,12414,97,261,56,11,25,2,.215,,,,,,,,,,
Luis Campusano,C,Padres,,13313,16,48,12,1,5,,.250,,,,,,,,,,
Victor Caratini,C,Brewers,Doppelganger,10250,95,272,54,9,34,,.199,,,,,,,,,,
Curt Casali,C,Giants,,5505,57,148,30,5,17,,.203,,,,,,,,,,
William Contreras,C,Braves,Sole City Sox,12394,97,334,93,20,45,2,.278,,,,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,113,416,101,22,55,4,.243,,,,,,,,,,
Jason Delay,C,Pirates,,13077,57,155,33,1,11,,.213,,,,,,,,,,
Elias Díaz,C,Rockies,Ballbusters,10218,105,351,80,9,51,,.228,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,2,4,1,,,,.250,,,,,,,,,,
Nick Fortes,C,Marlins,Team Jim,13782,72,217,50,9,24,5,.230,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Yan Gomes,C,Cubs,Sith Lords,5592,86,277,65,8,31,2,.235,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,2,6,1,,,,.167,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
