Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,23,132.00,85,167,55,46,10,,,,1.061,3.14,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$35.72,33,209.00,157,222,48,61,15,,,,0.981,2.63,,,,,,,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$32.43,32,186.67,146,281,58,80,20,,,,1.093,3.86,,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$26.96,32,180.00,115,234,99,45,14,,,,1.189,2.25,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$26.27,34,210.00,188,220,47,81,17,,,,1.119,3.47,,,,,,,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$23.32,33,197.00,160,219,56,73,14,,,,1.096,3.34,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$22.92,31,177.67,158,186,24,69,16,,,,1.024,3.50,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$20.32,33,216.00,201,194,31,78,11,,,,1.074,3.25,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$19.88,32,192.00,168,212,39,77,13,,,,1.078,3.61,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$19.63,31,185.00,163,237,55,65,12,,,,1.178,3.16,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$19.40,31,190.67,179,172,19,71,13,,,,1.038,3.35,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$19.27,30,173.33,167,176,36,59,16,,,,1.171,3.06,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$18.78,30,168.67,132,168,44,53,12,,,,1.043,2.83,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$18.16,33,200.00,176,186,59,80,16,,,,1.175,3.60,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$17.16,31,198.00,166,200,57,76,12,,,,1.126,3.45,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$17.02,32,190.67,169,189,36,79,13,,,,1.075,3.73,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$16.95,32,193.67,141,200,66,73,10,,,,1.069,3.39,,,,,,,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$16.18,32,194.00,176,234,48,79,11,,,,1.155,3.66,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$14.95,29,166.33,126,202,77,55,12,,,,1.220,2.98,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$14.56,24,131.67,100,137,40,36,13,,,,1.063,2.46,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$13.88,30,165.67,131,210,54,71,12,,,,1.117,3.86,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$13.30,30,177.67,143,187,69,65,12,,,,1.193,3.29,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$13.20,32,184.00,156,183,55,57,8,,,,1.147,2.79,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$12.14,27,162.33,139,144,45,58,13,,,,1.133,3.22,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$11.54,27,152.67,126,174,45,64,13,,,,1.120,3.77,,,,,,,,,,,,,,,,
Yennier Cano,RP/SP,Orioles,,14444,666974,,$10.35,72,72.67,60,65,13,17,1,8,31,39,1.005,2.11,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$10.33,32,189.67,173,184,52,77,11,,,,1.186,3.65,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$10.29,26,152.67,128,143,48,56,13,,,,1.153,3.30,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$10.19,32,178.67,162,208,55,71,10,,,,1.215,3.58,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$10.19,32,188.67,177,166,48,67,10,,,,1.193,3.20,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$9.35,32,194.33,187,210,55,91,13,,,,1.245,4.21,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$9.24,32,193.67,178,202,45,96,12,,,,1.151,4.46,,,,,,,,,,,,,,,,
Michael Wacha,SP,Padres,,6262,608379,wachami01,$8.80,24,134.33,113,124,43,48,14,,,,1.161,3.22,,,,,,,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,601713,,$8.35,38,142.67,110,183,50,64,10,1,2,3,1.121,4.04,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$6.72,21,120.00,93,162,37,47,10,,,,1.083,3.52,,,,,,,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$6.56,25,142.00,122,141,45,47,10,,,,1.176,2.98,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$6.21,25,144.00,117,132,47,58,12,,,,1.139,3.62,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$5.85,29,161.67,155,197,34,81,11,,,,1.169,4.51,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$5.67,35,172.67,163,140,55,71,12,,3,3,1.263,3.70,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$5.46,26,144.33,125,146,29,55,8,,,,1.067,3.43,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$5.16,30,163.33,150,183,83,66,14,,,,1.427,3.64,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$5.04,31,159.67,154,156,29,65,9,,,,1.146,3.66,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$4.99,32,167.67,165,181,48,72,11,,,,1.270,3.86,,,,,,,,,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$2.93,22,124.33,105,119,32,52,11,,,,1.102,3.76,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$2.64,21,115.00,95,121,41,42,11,,,,1.183,3.29,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$2.64,32,172.67,171,157,55,79,13,,,,1.309,4.12,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$1.88,31,172.67,155,138,71,84,15,,,,1.309,4.38,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,,13971,693821,,$1.75,31,174.67,160,128,63,74,12,,,,1.277,3.81,,,,,,,,,,,,,,,,
Tyler Wells,RP/SP,Orioles,,13668,669330,,$1.71,25,118.67,83,117,34,48,7,1,1,2,0.986,3.64,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Padres,,9457,607259,,$1.66,63,110.33,99,106,40,42,6,1,15,16,1.260,3.43,,,,,,,,,,,,,,,,
Mark Leiter Jr.,RP/SP,Cubs,,11817,643410,,$1.64,69,64.33,48,77,24,25,1,4,28,32,1.119,3.50,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$1.00,33,192.00,198,157,55,101,15,,,,1.318,4.73,,,,,,,,,,,,,,,,
Seth Lugo,RP/SP,Padres,,11333,607625,,$1.00,26,146.33,140,140,36,58,8,,,,1.203,3.57,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$1.00,17,97.33,90,97,21,33,10,,,,1.140,3.05,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$1.00,15,80.33,58,102,14,25,7,,,,0.896,2.80,,,,,,,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$1.00,23,120.33,99,79,38,42,9,,,,1.139,3.14,,,,,,,,,,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,670174,,$1.00,60,84.33,89,82,31,27,4,3,19,22,1.423,2.88,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$1.00,31,129.33,107,135,36,58,6,,2,2,1.106,4.04,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,28,184.67,176,151,48,85,7,,,,1.213,4.14,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$1.00,31,162.00,143,159,62,82,10,,,,1.265,4.56,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$1.00,21,117.33,112,117,24,60,11,,,,1.159,4.60,,,,,,,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$1.00,28,157.00,165,132,45,74,12,,,,1.338,4.24,,,,,,,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$1.00,23,122.33,109,116,33,47,7,,,,1.161,3.46,,,,,,,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.07,29,96.00,70,113,41,37,7,,3,3,1.156,3.47,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.07,27,136.67,120,119,52,60,10,,,,1.259,3.95,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.30,34,147.33,143,151,60,68,10,,2,2,1.378,4.15,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.59,24,131.33,121,110,40,55,9,,,,1.226,3.77,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.69,29,157.33,149,142,54,72,9,,,,1.290,4.12,,,,,,,,,,,,,,,,
Michael Lorenzen,SP,Phillies,,7445,547179,,$-0.83,29,153.00,138,111,47,71,9,1,,1,1.209,4.18,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-1.41,25,131.33,124,119,26,63,8,,,,1.142,4.32,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Brewers,,12292,669060,,$-1.49,53,76.67,60,61,22,22,6,3,5,8,1.070,2.58,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-1.75,14,77.67,70,80,18,22,8,,,,1.133,2.55,,,,,,,,,,,,,,,,
Elvis Peguero,RP/SP,Brewers,,13849,665625,,$-1.83,59,61.33,49,54,26,23,4,1,21,22,1.223,3.38,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Guardians,,6322,608337,,$-1.83,33,184.33,169,204,73,100,8,,,,1.313,4.88,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-2.37,11,67.00,40,74,15,17,5,,,,0.821,2.28,,,,,,,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-2.43,31,155.67,157,178,55,88,11,,,,1.362,5.09,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$-2.49,24,136.33,138,101,47,58,11,,,,1.357,3.83,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-3.10,32,177.67,161,158,83,85,9,,,,1.373,4.31,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-3.40,24,127.00,121,139,36,61,7,,,,1.236,4.32,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-3.54,19,91.33,72,108,31,32,5,,,,1.128,3.15,,,,,,,,,,,,,,,,
Sean Manaea,RP/SP,Giants,,10583,640455,,$-3.68,37,117.67,104,128,42,58,7,1,3,4,1.241,4.44,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-3.81,33,177.00,172,214,79,90,7,,,,1.418,4.58,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-3.87,28,151.33,163,131,37,65,7,,,,1.322,3.87,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-4.03,20,102.67,87,125,29,49,6,,,,1.130,4.30,,,,,,,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-4.10,21,109.33,100,120,44,47,8,,,,1.317,3.87,,,,,,,,,,,,,,,,
Javier Assad,RP/SP,Cubs,,14391,665871,,$-4.26,32,109.33,93,94,41,37,5,,3,3,1.226,3.05,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-4.59,24,136.33,134,141,43,69,8,,,,1.298,4.56,,,,,,,,,,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,657508,,$-4.68,60,64.67,52,61,33,27,10,,6,6,1.314,3.76,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-5.02,24,137.00,138,93,27,57,6,,,,1.204,3.74,,,,,,,,,,,,,,,,
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$-5.07,32,183.67,189,191,67,117,13,,,,1.394,5.73,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-5.09,30,154.33,156,140,41,83,8,1,,1,1.276,4.84,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-5.12,21,128.00,124,107,34,54,6,,,,1.234,3.80,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-5.25,21,104.33,94,117,28,49,6,,,,1.169,4.23,,,,,,,,,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-5.35,21,103.67,83,103,33,46,5,,1,1,1.119,3.99,,,,,,,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-5.60,32,172.33,165,161,53,87,5,,,,1.265,4.54,,,,,,,,,,,,,,,,
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-5.78,33,159.00,169,149,46,82,9,,,,1.352,4.64,,,,,,,,,,,,,,,,
Jhony Brito,SP,Yankees,,14098,666745,,$-5.84,25,90.33,82,72,28,43,9,1,1,2,1.218,4.28,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$-5.93,20,108.67,83,114,34,55,5,,,,1.077,4.56,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-5.95,30,159.00,152,143,80,69,8,,,,1.459,3.91,,,,,,,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-6.04,41,142.33,147,141,56,79,11,,1,1,1.426,5.00,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-6.38,35,201.33,226,137,39,107,9,,,,1.316,4.78,,,,,,,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-6.90,24,125.33,127,119,48,53,7,,,,1.396,3.81,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-6.90,23,122.00,121,129,42,59,7,,,,1.336,4.35,,,,,,,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-7.08,27,136.33,134,151,57,67,7,,,,1.401,4.42,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-7.10,26,124.67,110,110,38,63,6,,,,1.187,4.55,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-7.70,35,141.67,150,93,49,70,10,,2,2,1.405,4.45,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Dodgers,,11939,642232,,$-7.89,25,89.67,96,67,14,45,8,2,1,3,1.227,4.52,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-8.48,28,148.67,141,168,60,74,4,,,,1.352,4.48,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-8.88,23,111.33,121,96,34,51,8,,,,1.392,4.12,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Reds,,12657,622065,,$-8.97,63,53.67,53,50,20,23,4,1,14,15,1.360,3.86,,,,,,,,,,,,,,,,
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-9.32,19,96.00,93,101,33,48,7,,,,1.312,4.50,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-9.51,22,99.67,78,118,66,47,7,,,,1.445,4.24,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-9.59,15,78.00,60,50,21,31,5,,,,1.038,3.58,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-9.75,20,103.00,86,82,40,57,8,,,,1.223,4.98,,,,,,,,,,,,,,,,
Carlos Hernández,RP/SP,Royals,,12997,672578,,$-9.83,67,70.00,62,77,31,41,1,4,17,21,1.329,5.27,,,,,,,,,,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,656234,,$-10.11,70,89.33,94,77,27,43,3,,13,13,1.354,4.33,,,,,,,,,,,,,,,,
Gregory Santos,RP/SP,White Sox,,13651,666619,,$-10.36,60,66.33,69,66,17,25,2,5,6,11,1.296,3.39,,,,,,,,,,,,,,,,
Ryan Walker,RP/SP,Giants,,15617,676254,,$-10.42,49,61.33,61,78,24,22,5,1,3,4,1.386,3.23,,,,,,,,,,,,,,,,
Shelby Miller,RP/SP,Dodgers,,3456,571946,millesh01,$-10.43,36,42.00,19,42,19,8,3,1,3,4,0.905,1.71,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-10.93,28,144.67,145,128,74,66,7,,,,1.514,4.11,,,,,,,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-11.10,18,87.67,75,93,31,41,4,,,,1.209,4.21,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-11.40,23,117.00,111,98,39,58,5,,,,1.282,4.46,,,,,,,,,,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,669387,,$-11.48,35,36.00,28,34,18,9,3,1,10,11,1.278,2.25,,,,,,,,,,,,,,,,
Tristan Beck,RP/SP,Giants,,13827,663941,,$-11.48,33,85.00,83,68,21,37,3,2,4,6,1.224,3.92,,,,,,,,,,,,,,,,
Brock Stewart,RP/SP,Twins,,11524,592779,,$-11.49,28,27.67,19,39,11,2,2,1,8,9,1.084,0.65,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,571927,,$-11.51,25,105.00,108,98,32,45,4,,,,1.333,3.86,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-11.70,16,82.00,66,81,37,30,3,,,,1.256,3.29,,,,,,,,,,,,,,,,
José Soriano,RP/SP,Angels,,13662,667755,,$-11.77,38,42.00,33,56,23,17,1,,15,15,1.333,3.64,,,,,,,,,,,,,,,,
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-11.78,8,42.00,27,38,5,10,2,,2,2,0.762,2.14,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-11.80,26,145.67,148,111,52,77,7,,,,1.373,4.76,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-12.13,9,48.00,29,34,16,14,4,,,,0.938,2.62,,,,,,,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-12.26,22,112.00,111,152,48,60,4,,,,1.420,4.82,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-12.40,8,44.67,36,47,11,13,4,,,,1.052,2.62,,,,,,,,,,,,,,,,
JoJo Romero,RP/SP,Cardinals,,12481,668941,,$-12.62,27,36.67,29,42,10,15,4,3,3,6,1.064,3.68,,,,,,,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-12.81,22,125.00,129,119,48,58,4,,,,1.416,4.18,,,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-13.58,17,68.00,66,71,17,35,4,,2,2,1.221,4.63,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Orioles,,11416,656427,,$-13.63,29,144.33,162,148,66,80,8,,1,1,1.580,4.99,,,,,,,,,,,,,,,,
Abner Uribe,RP/SP,Brewers,,14384,682842,,$-13.98,32,30.67,16,39,20,6,1,1,8,9,1.174,1.76,,,,,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-14.06,25,126.33,141,105,58,66,9,,,,1.575,4.70,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-14.47,32,180.00,210,124,57,104,10,,,,1.483,5.20,,,,,,,,,,,,,,,,
Angel Perdomo,RP/SP,Pirates,,12502,622780,,$-14.52,30,29.00,21,44,11,12,3,,6,6,1.103,3.72,,,,,,,,,,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$-14.71,22,71.67,82,72,13,41,5,1,3,4,1.326,5.15,,,,,,,,,,,,,,,,
Tanner Houck,RP/SP,Red Sox,,13178,656557,,$-14.77,21,106.00,104,99,41,59,6,,,,1.368,5.01,,,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-14.86,17,89.00,86,64,35,41,5,,,,1.360,4.15,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-14.90,23,104.67,106,129,39,65,5,,,,1.385,5.59,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-14.95,12,63.33,59,67,20,35,5,,,,1.247,4.97,,,,,,,,,,,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-14.98,16,52.33,41,56,26,23,4,,1,1,1.280,3.96,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-15.00,6,30.33,19,45,4,9,2,,,,0.758,2.67,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-15.13,13,60.33,46,64,26,33,4,1,,1,1.193,4.92,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,670102,,$-15.17,20,36.33,22,35,8,7,1,1,1,2,0.826,1.73,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-15.30,19,99.67,105,79,20,54,4,,,,1.254,4.88,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-15.32,15,64.67,48,58,20,32,2,,1,1,1.052,4.45,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-15.41,13,75.67,75,60,24,30,3,,,,1.308,3.57,,,,,,,,,,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,663878,,$-15.44,35,42.67,36,43,18,23,5,1,3,4,1.266,4.85,,,,,,,,,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-15.47,29,97.67,98,74,42,47,5,,1,1,1.433,4.33,,,,,,,,,,,,,,,,
Hayden Wesneski,RP/SP,Cubs,,13976,669713,,$-15.48,34,89.33,82,83,32,46,3,,2,2,1.276,4.63,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-15.55,29,159.67,182,133,49,98,8,,,,1.447,5.52,,,,,,,,,,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,663462,,$-15.75,27,28.67,22,33,13,9,4,1,2,3,1.221,2.83,,,,,,,,,,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,668868,,$-15.89,25,66.33,69,72,25,33,5,,1,1,1.417,4.48,,,,,,,,,,,,,,,,
Julio Teheran,SP,Brewers,,5131,527054,teherju01,$-15.99,14,71.67,68,50,13,35,3,,,,1.130,4.40,,,,,,,,,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-16.08,29,144.00,159,96,46,85,8,,,,1.424,5.31,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Blue Jays,,2617,543351,,$-16.09,25,29.67,18,27,9,7,3,,1,1,0.910,2.12,,,,,,,,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,643493,,$-16.26,38,48.33,44,30,12,16,2,,4,4,1.159,2.98,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-16.33,9,46.67,44,32,17,15,4,,,,1.307,2.89,,,,,,,,,,,,,,,,
John King,RP/SP,Cardinals,,13609,667463,,$-16.56,35,37.33,45,20,10,15,2,,12,12,1.473,3.62,,,,,,,,,,,,,,,,
Rich Hill,SP,Padres,,3470,448179,hillri01,$-16.64,32,146.33,165,129,58,88,8,,,,1.524,5.41,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-16.72,15,80.00,86,62,36,34,5,,,,1.525,3.83,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-16.75,15,71.00,69,73,25,43,5,,,,1.324,5.45,,,,,,,,,,,,,,,,
Daniel Palencia,RP/SP,Cubs,,13958,694037,,$-16.98,27,28.33,22,33,14,14,5,,2,2,1.271,4.45,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-17.29,3,16.00,4,24,4,1,2,,,,0.500,0.56,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-17.35,21,103.67,117,104,43,51,4,,,,1.543,4.43,,,,,,,,,,,,,,,,
Xzavion Curry,RP/SP,Guardians,,14828,675540,,$-17.55,41,95.00,98,67,30,43,3,,,,1.347,4.07,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-17.63,11,52.00,53,38,14,20,3,,,,1.288,3.46,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Pirates,,10493,592826,,$-17.66,8,37.33,35,37,14,16,4,,,,1.312,3.86,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-17.70,14,50.33,43,54,25,18,2,,,,1.351,3.22,,,,,,,,,,,,,,,,
Beau Brieske,RP/SP,Tigers,,14089,689225,,$-17.71,25,35.00,36,31,12,14,2,2,5,7,1.371,3.60,,,,,,,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-17.80,24,121.00,118,99,54,62,3,,,,1.421,4.61,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-17.87,15,40.67,40,37,18,15,3,1,1,2,1.426,3.32,,,,,,,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-17.87,20,56.00,56,51,12,33,4,,,,1.214,5.30,,,,,,,,,,,,,,,,
Shintaro Fujinami,RP/SP,Orioles,,14873,660261,,$-17.95,64,79.00,73,83,45,63,7,2,5,7,1.494,7.18,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-17.97,30,142.33,158,97,23,80,2,,,,1.272,5.06,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-18.07,27,139.00,164,87,43,85,9,,,,1.489,5.50,,,,,,,,,,,,,,,,
Trent Thornton,RP/SP,Mariners,,11642,663423,,$-18.07,27,31.33,30,26,6,7,1,,4,4,1.149,2.01,,,,,,,,,,,,,,,,
