Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$26.63,,,,,,,,,,,,,,,,158,643,191,44,4,20,7,100,88,25,10,38,,3,4,1,.297,.337,.471,.361
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,,,,,,,,,,,,,,,,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$3.76,28,166.67,156,15,86,64,,9,63,11,11,,1.320,3.40,4.55,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,The Seals Guys,2285,430935,hamelco01,$3.65,24,148.00,125,18,105,53,1,11,69,11,6,,1.203,4.20,4.54,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,,,,,,,,,,,,,,,,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$2.98,65,77.67,57,5,88,22,3,1,22,6,6,6,1.017,2.55,2.44,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$1.80,,,,,,,,,,,,,,,,162,607,124,21,3,30,6,79,75,15,6,32,5,8,4,,.204,.252,.397,.286
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$1.20,,,,,,,,,,,,,,,,88,263,68,14,1,17,1,46,39,1,,34,,10,1,1,.259,.362,.513,.381
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
