Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chris Davis,1B,Orioles,,4462,448801,davisch02,$37.67,160,584,167,42,1,53,,138,4,1,72,12,10,7,,.286,.370,.634,.414,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$28.97,160,653,186,35,1,33,,108,14,3,25,4,8,3,,.285,.318,.493,.349,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.08,159,601,158,27,,25,,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$14.83,156,667,189,51,3,14,,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$14.68,148,523,123,29,,22,,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$12.77,146,531,137,31,4,12,,36,30,7,53,1,4,1,4,.258,.327,.399,.329,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$6.53,160,634,172,24,,10,,59,1,2,55,3,3,8,,.271,.329,.356,.304,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$3.56,77,265,66,12,1,8,,39,3,1,26,1,,4,1,.249,.311,.392,.309,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$1.11,52,161,49,14,1,8,,23,,2,8,,,1,,.304,.335,.553,.371,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$1.00,85,246,55,11,,10,,27,2,,19,3,5,,1,.224,.292,.390,.298,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-1.08,62,112,24,4,1,1,,10,9,2,9,,,2,2,.214,.264,.295,.263,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-1.91,23,60,10,2,,2,,5,,1,1,,,,1,.167,.177,.300,.198,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-1.96,12,23,5,1,,,,2,,,1,,,,,.217,.250,.261,.231,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$-2.30,88,312,67,13,,13,,27,,,21,1,3,1,,.215,.270,.381,.283,,,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-2.65,9,20,2,,,,,1,,,4,,,,,.100,.250,.100,.192,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-3.00,56,105,25,5,,4,,13,5,1,4,,,,,.238,.266,.400,.295,,,,,,,,,,,,,,,,,
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-4.18,44,119,31,7,,4,,13,1,,15,2,4,,,.261,.362,.420,.345,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-4.46,5,14,4,,,1,,1,,,1,,,,,.286,.333,.500,.360,,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-6.09,40,128,25,3,,5,,12,,1,10,2,,2,,.195,.250,.336,.247,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-6.28,8,28,8,,1,,,2,,,2,,,,1,.286,.323,.357,.310,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-7.53,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-7.69,4,10,2,,,,,1,,,,,,,,.200,.200,.200,.180,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-8.29,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-8.60,24,58,16,,1,,,2,,,,,,,,.276,.276,.310,.260,,,,,,,,,,,,,,,,,
Alex Liddi,1B,Orioles,,4314,499926,liddial01,$-8.80,8,17,1,1,,,,,,,1,,,,,.059,.111,.118,.108,,,,,,,,,,,,,,,,,
