Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Tony Abreu,2B,Giants,,3666,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,53,97,23,6,,,,10,5,1,1,5,1,1,1,.237,.253,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,,,,,,,,,,,62,55.33,47,1,41,14,1,4,14,4,,1.102,2.28,2.77
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,107,193,49,9,,,,18,15,1,,8,2,,2,.254,.257,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,61,214,52,8,,12,,30,27,3,1,18,2,2,1,.243,.325,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,.260,.319,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,3,3.33,1,1,3,2,,1,2,,,0.900,5.40,7.90
Gary Brown,CF,Giants,,5065,7,7,3,,,,,1,1,,,,,,,.429,.386,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,33,217.33,194,21,219,43,3,6,72,18,,1.090,2.98,2.98
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,15,90.33,81,13,70,32,2,2,42,2,,1.251,4.18,4.48
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,RotoValue,4062,,,,,,,,,,,,,,,,,,54,58.33,35,3,45,15,2,3,11,3,19,0.857,1.70,3.05
Tyler Colvin,CF/LF/RF,Giants,,2719,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284,,,,,,,,,,,,,,
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,,,,,,,,,,,7,6.00,5,,9,2,,3,1,,,1.167,1.50,2.60
Brandon Crawford,SS,Giants,,4142,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,.246,.307,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,8,17,1,,,1,,1,2,,,1,1,,,.059,.118,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,34,60,16,2,,,,5,8,,1,1,,2,,.267,.265,,,,,,,,,,,,,,
Jake Dunning,RP,Giants,,5573,,,,,,,,,,,,,,,,,,1,0.67,,,,1,,,,,,1.500,,7.60
Adam Duvall,1B/3B,Giants,,6383,28,73,14,2,,3,,8,5,,,3,,1,,.192,.252,,,,,,,,,,,,,,
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Gutierrez,RP,Giants,,3594,,,,,,,,,,,,,,,,,,61,63.67,60,7,44,16,2,2,28,1,,1.194,3.96,3.90
Chris Heston,SP,Giants,,6202,,,,,,,,,,,,,,,,,,3,5.33,6,,4,3,,,3,,,1.688,5.06,3.29
Brandon Hicks,2B/3B,Giants,,1857,71,204,33,6,1,8,,27,22,,1,32,3,2,1,.162,.265,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,Factory,1810,,,,,,,,,,,,,,,,,,31,189.33,199,15,120,34,3,7,75,9,,1.231,3.57,3.46
Travis Ishikawa,1B,Giants,,4116,62,107,27,4,1,3,,9,18,,,9,1,1,2,.252,.305,,,,,,,,,,,,,,
Mike Kickham,RP,Giants,,6382,,,,,,,,,,,,,,,,,,2,2.00,8,1,1,1,,,5,,,4.500,22.50,10.10
George Kontos,RP,Giants,,232,,,,,,,,,,,,,,,,,,24,32.33,24,1,27,11,3,,10,4,,1.082,2.78,2.57
Tim Lincecum,RP/SP,Giants,Who's on First,4086,,,,,,,,,,,,,,,,,,33,155.67,154,19,134,63,,5,82,12,1,1.394,4.74,4.28
Javier Lopez,RP,Giants,,3248,,,,,,,,,,,,,,,,,,65,37.67,31,2,22,19,6,2,13,1,,1.327,3.11,3.82
Jean Machi,RP,Giants,,3249,,,,,,,,,,,,,,,,,,71,66.33,45,5,51,18,3,1,19,7,2,0.950,2.58,3.27
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,131,438,122,32,3,16,,48,61,,,31,,9,4,.279,.350,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,The Heals Guys,2180,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,.300,.326,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,73,269,82,10,2,1,,31,18,,,16,,,1,.305,.318,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,RotoValue,866,,,,,,,,,,,,,,,,,,32,202.67,196,23,158,63,2,9,84,7,,1.278,3.73,4.05
Hunter Pence,RF,Giants,The Heals Guys,3026,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,.277,.337,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,7,,1,,13,3,,1,5,,2,,.170,.217,,,,,,,,,,,,,,
Yusmeiro Petit,RP/SP,Giants,,4267,,,,,,,,,,,,,,,,,,39,117.00,97,12,133,22,5,1,48,5,,1.017,3.69,2.62
Buster Posey,1B/C,Giants,Sanders Team Sucks,4108,147,547,170,28,2,22,,72,89,,1,47,5,3,8,.311,.366,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,RotoValue,4075,,,,,,,,,,,,,,,,,,64,58.00,43,9,59,12,2,4,24,6,23,0.948,3.72,3.81
Pablo Sandoval,3B,Giants,DEWMAN's Team,4138,157,588,164,26,3,16,,68,73,,,39,6,4,7,.279,.320,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,5,11,1,,,,,1,,,,1,,,,.091,.133,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,,,,,,,,,,,,,,,,,,9,7.00,5,,9,,,,,1,1,0.714,,0.53
Andrew Susac,C,Giants,,5634,35,88,24,8,,3,,13,19,,,7,,,,.273,.343,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,66,163,32,8,,3,,8,28,,1,8,1,2,4,.196,.231,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,52,141,21,3,,2,,14,10,,,11,,4,1,.149,.208,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,,,,,,,,,,,,,,,,,,32,184.67,178,18,151,58,2,9,82,8,,1.278,4.00,3.79
