Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,144,550,153,19,106,76,28,.278,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,61,58.67,26,87,28,10,8,36,0.920,1.53
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,32,193.67,141,200,66,73,10,,1.069,3.39
William Contreras,C,Brewers,,12394,661388,,$0.00,141,540,156,17,86,78,6,.289,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,30,165.67,131,210,54,71,12,,1.117,3.86
Carlos Santana,None,Brewers,,1047,467793,santaca01,$-0.00,146,550,132,23,78,86,6,.240,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,149,553,120,24,73,80,5,.217,,,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,23,120.33,99,79,38,42,9,,1.139,3.14
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,69,70.67,57,77,17,20,7,3,1.047,2.55
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,11,67.00,40,74,15,17,5,,0.821,2.28
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,53,76.67,60,61,22,22,6,3,1.070,2.58
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,137,404,88,6,46,34,26,.218,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,132,367,75,13,48,42,11,.204,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,26,124.67,110,110,38,63,6,,1.187,4.55
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,81,231,54,10,36,35,9,.234,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,73,64.33,49,59,13,13,2,,0.964,1.82
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,23,111.33,121,96,34,51,8,,1.392,4.12
Owen Miller,None,Brewers,,12638,680911,,$-0.00,90,291,76,5,29,27,13,.261,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,105,311,67,13,26,47,,.215,1,1.00,1,1,,,,,1.000,
Brian Anderson,3B,Brewers,,11638,,,$-0.00,96,318,72,9,38,40,1,.226,,,,,,,,,,
Andruw Monasterio,2B,Brewers,,12536,655316,,$-0.00,92,282,73,3,38,27,7,.259,,,,,,,,,,
Elvis Peguero,SP,Brewers,,13849,665625,,$-0.00,,,,,,,,,59,61.33,49,54,26,23,4,1,1.223,3.38
Sal Frelick,CF,Brewers,,14272,686217,,$-0.00,57,191,47,3,29,24,7,.246,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,62,201,52,7,23,25,1,.259,,,,,,,,,,
Andrew Chafin,RP,Brewers,,6574,605177,,$-0.00,3,,,,,,,,63,51.33,45,63,28,27,3,8,1.422,4.73
