Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,145,546,144,38,90,80,20,.264
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,152,566,146,21,67,80,,.258
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,120,456,124,18,50,64,,.272
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,562,147,5,72,45,13,.262
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$-0.00,,,,,,,,,,,112,374,94,6,39,44,12,.251
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,92,334,87,11,39,40,1,.260
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,493,121,1,52,25,13,.245
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,118,363,85,8,33,33,,.234
Gavin Sheets,RF,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,118,311,63,10,24,43,1,.203
Oscar Colás,CF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,75,245,53,5,32,19,4,.216
Zach Remillard,3B,White Sox,,12196,621545,,$-0.00,,,,,,,,,,,54,147,37,1,16,18,4,.252
Romy González,2B,White Sox,,13854,663853,,$-0.00,,,,,,,,,,,43,93,18,3,11,14,7,.194
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,,,,,,,,,,,72,153,25,6,17,17,2,.163
Hanser Alberto,3B,White Sox,,6484,593643,,$-0.00,,,,,,,,,,,30,82,18,3,11,16,,.220
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,52,164,33,6,12,14,,.201
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,,,,,,,,,,,28,36,8,,6,2,1,.222
Carlos Pérez,C,White Sox,,7362,,,$-0.00,,,,,,,,,,,27,49,10,1,5,3,,.204
Josè Rodriguez,SS,White Sox,,13927,,,$-0.00,,,,,,,,,,,1,,,,1,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,White Sox,,6436,571980,,$-0.00,,,,,,,,,,,5,8,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,24,65,5,1,4,3,,.077
