Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$19.49,,,,,,,,,,,,,,,,160,642,184,37,12,11,,86,57,40,11,63,9,,6,.344
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$16.62,,,,,,,,,,,,,,,,123,449,130,30,1,37,,75,86,6,2,46,9,5,1,.404
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$5.42,31,202.33,197,26,125,40,3,4,84,13,13,,1.171,3.74,4.14,30,67,3,1,,,,2,1,,,,,,,.046
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$2.00,31,191.33,180,14,165,65,7,4,81,8,14,,1.280,3.81,3.30,29,53,5,,,,,2,2,,,2,,,,.107
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-1.51,68,63.67,54,3,68,29,6,6,19,5,2,15,1.304,2.69,2.94,66,1,,,,,,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$-2.34,31,191.00,214,18,125,47,9,8,95,12,13,,1.366,4.48,3.74,30,56,9,3,,,,4,8,,,4,,,,.199
John Buck,C,Marlins,,720,407833,buckjo01,$-2.44,,,,,,,,,,,,,,,,106,343,66,15,1,12,,29,41,,,49,5,3,2,.284
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$-4.46,,,,,,,,,,,,,,,,147,550,145,27,1,9,,53,77,3,,58,4,1,6,.311
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-6.41,,,,,,,,,,,,,,,,91,288,90,23,1,13,,38,36,14,8,29,,,1,.389
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-8.90,,,,,,,,,,,,,,,,31,100,29,8,,3,,14,8,1,1,13,2,,,.357
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-10.05,35,132.33,123,9,95,75,1,9,66,7,10,,1.496,4.49,4.43,32,34,6,,,1,,3,2,,,,,,,.191
Donovan Solano,SS,Marlins,,3516,456781,solando01,$-11.94,,,,,,,,,,,,,,,,93,285,84,11,3,2,,29,28,7,,21,1,2,5,.323
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-13.12,46,69.33,72,6,57,26,5,3,35,4,2,,1.413,4.54,3.62,43,8,,,,,,,,,,,,,,
