Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$21.60,,,,,,,,,,,,,,,,,,,,,69,67.00,38,1,74,18,3,,4,2,1,47,0.836,0.54,1.76
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.00,152,619,164,19,,29,3,86,83,2,,39,2,5,8,1,.265,.310,.436,.327,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$10.33,,,,,,,,,,,,,,,,,,,,,30,172.00,155,19,140,66,1,7,72,16,6,,1.285,3.77,4.16
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$9.04,162,615,164,38,1,25,3,82,82,1,2,21,,8,3,,.267,.298,.454,.327,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$7.01,,,,,,,,,,,,,,,,,,,,,30,179.67,183,28,174,47,1,5,72,9,12,,1.280,3.61,4.04
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$6.90,,,,,,,,,,,,,,,,,,,,,71,79.00,57,7,92,25,1,,18,10,4,2,1.038,2.05,2.83
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$3.15,113,416,110,24,,14,4,41,68,2,,33,3,4,4,,.264,.322,.423,.332,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.69,124,423,103,17,1,17,4,48,66,1,,32,1,5,3,1,.243,.302,.409,.318,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$1.00,,,,,,,,,,,,,,,,,,,,,66,74.67,59,6,96,36,2,6,26,8,2,,1.272,3.13,3.18
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-0.49,,,,,,,,,,,,,,,,,,,,,36,109.67,109,18,104,42,4,6,49,10,6,,1.377,4.02,4.54
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355,,,,,,,,,,,,,,,
Wade Miley,SP,Orioles,,3621,489119,mileywa01,$-7.99,,,,,,,,,,,,,,,,,,,,,30,166.00,187,25,137,49,1,6,99,9,13,,1.422,5.37,4.38
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-9.03,113,375,99,13,6,5,2,48,38,15,5,28,,,2,8,.264,.308,.371,.311,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-10.54,,,,,,,,,,,,,,,,,,,,,34,31.00,25,6,38,13,2,1,13,3,1,3,1.226,3.77,4.33
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-10.66,115,405,109,29,,9,5,43,48,,,26,1,,6,1,.269,.308,.407,.321,,,,,,,,,,,,,,,
Vance Worley,RP,Orioles,,4964,474699,worleva01,$-10.77,,,,,,,,,,,,,,,,,,,,,35,86.67,84,11,56,35,,3,34,2,2,1,1.373,3.53,4.77
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-11.86,,,,,,,,,,,,,,,,,,,,,30,142.33,150,16,125,72,1,3,86,8,12,1,1.560,5.44,4.36
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$-13.61,,,,,,,,,,,,,,,,,,,,,33,34.00,35,1,23,8,1,2,12,2,2,,1.265,3.18,2.92
Donnie Hart,RP,Orioles,,11530,643354,,$-14.78,,,,,,,,,,,,,,,,,,,,,22,18.33,12,1,12,6,1,,1,,,,0.982,0.49,3.32
Hyun-Soo Kim,LF,Orioles,,11283,547957,,$-14.97,95,305,92,16,1,6,5,36,22,1,3,36,,4,1,,.302,.382,.420,.367,,,,,,,,,,,,,,,
Oliver Drake,RP,Orioles,,5539,543118,,$-15.22,,,,,,,,,,,,,,,,,,,,,14,18.00,11,2,21,7,,,8,1,,,1.000,4.00,3.38
Tyler Wilson,SP,Orioles,,6968,592869,,$-15.66,,,,,,,,,,,,,,,,,,,,,24,94.00,110,15,55,24,1,4,55,4,6,,1.426,5.27,4.87
Yovani Gallardo,SP,Orioles,,3098,451596,gallayo01,$-16.10,,,,,,,,,,,,,,,,,,,,,23,118.00,126,16,85,61,2,1,71,6,8,,1.585,5.42,4.95
Mike Wright,SP,Orioles,,7158,605541,,$-17.48,,,,,,,,,,,,,,,,,,,,,18,74.67,81,12,50,26,,9,48,3,4,,1.433,5.79,5.26
Logan Verrett,RP/SP,Orioles,,7115,548337,,$-17.55,,,,,,,,,,,,,,,,,,,,,35,91.67,100,16,66,43,3,4,53,3,8,,1.560,5.20,5.37
Jayson Aquino,SP,Orioles,,7360,593969,,$-18.45,,,,,,,,,,,,,,,,,,,,,3,2.33,1,,3,,,,,,,,0.429,,0.53
Jed Bradley,RP,Orioles,,5611,605152,,$-18.53,,,,,,,,,,,,,,,,,,,,,6,7.00,7,,4,6,2,,4,1,1,,1.857,5.14,3.67
Joey Rickard,LF/RF,Orioles,,6924,572073,,$-18.99,85,257,69,13,,5,2,32,19,4,1,18,,2,2,3,.268,.316,.377,.317,,,,,,,,,,,,,,,
Jason García,RP,Orioles,,10517,592329,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott McGough,RP,Orioles,,7104,543518,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Todd Redmond,RP,Orioles,,1793,445170,redmoto01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dale Thayer,RP,Orioles,,4895,445612,thayeda01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Gunkel,SP,Orioles,,11575,641646,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Lee,SP,Orioles,,10930,595296,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Liranzo,SP,Orioles,,11576,622338,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-20.37,,,,,,,,,,,,,,,,,,,,,16,24.67,33,3,7,10,2,2,19,2,2,,1.743,6.93,5.33
Parker Bridwell,SP,Orioles,,11284,592170,,$-20.43,,,,,,,,,,,,,,,,,,,,,2,3.33,5,2,3,1,,,5,,,,1.800,13.50,10.00
David Hale,SP,Orioles,,6011,571735,haleda02,$-20.47,,,,,,,,,,,,,,,,,,,,,2,2.00,4,1,1,2,,,3,,,,3.000,13.50,11.60
Logan Ondrusek,RP,Orioles,,2778,446185,ondrulo01,$-20.55,,,,,,,,,,,,,,,,,,,,,7,6.33,9,1,4,3,,,7,,,,1.895,9.95,5.31
Francisco Peña,C,Orioles,,2117,506747,,$-22.27,14,40,8,,,1,,5,3,,,2,,,,1,.200,.233,.275,.231,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,542233,perezau01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,,477,460099,reimono01,$-24.49,104,203,45,9,1,6,3,25,15,1,2,22,,1,1,,.222,.300,.365,.304,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-25.43,49,132,23,3,,,2,7,,,,7,,,,2,.174,.213,.197,.205,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286,,,,,,,,,,,,,,,
Drew Stubbs,CF/LF,Orioles,,2857,453211,stubbdr01,$-27.67,59,80,18,,,3,,13,7,9,1,12,,1,1,,.225,.330,.338,.323,,,,,,,,,,,,,,,
