Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ty Adcock,RP,Mets,,15488,1,1.67,1,1,,,,,0.600,,,,,,,,
Logan Allen,RP/SP,Diamondbacks,,12747,12,28.00,32,21,10,17,,1,1.500,5.46,,,,,,,
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
José Alvarado,RP,Phillies,Doppelganger,11564,36,34.00,23,37,12,12,1,12,1.029,3.18,,,,,,,
Adbert Alzolay,RP,Cubs,Sith Lords,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,
Shaun Anderson,RP/SP,Marlins,,12710,4,8.67,24,7,1,14,,,2.885,14.54,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,
José Azocar,CF/LF,Padres,,11353,,,,,,,,,,,61,73,16,,2,5,.219
Harrison Bader,CF,Mets,Team Lorin,11417,,,,,,,,,,,73,231,62,6,31,13,.268
Ji Hwan Bae,2B/CF,Pirates,,12244,,,,,,,,,,,8,24,5,,2,2,.208
Anthony Banda,RP,Dodgers,,11247,16,18.33,10,17,9,2,1,,1.036,0.98,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,27,29.67,28,21,8,13,3,,1.213,3.94,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,,.200
Jordan Beck,CF/LF,Rockies,,15115,,,,,,,,,,,23,79,15,2,8,2,.190
David Bednar,RP,Pirates,Ballbusters,12423,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,
Jalen Beeks,RP,Rockies,Team Erik,11882,36,40.67,36,31,17,20,5,6,1.303,4.43,,,,,,,
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,71,281,75,9,34,4,.267
Anthony Bender,RP,Marlins,Doppelganger,13686,36,32.00,34,34,11,16,3,,1.406,4.50,,,,,,,
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,78,232,44,8,26,11,.190
Jake Bird,RP,Rockies,,14049,22,23.00,25,16,18,16,1,1,1.870,6.26,,,,,,,
Spencer Bivens,RP/SP,Giants,,15332,6,14.00,10,14,4,4,2,,1.000,2.57,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,13,55.00,76,31,10,32,3,,1.564,5.24,,,,,,,
