Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$54.48,29,203.67,141,21,265,36,2,5,51,18,4,,0.869,2.25,2.41,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$35.85,32,200.00,173,21,226,46,2,10,73,18,6,,1.095,3.29,3.02,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,,,,,,,,,,,,,,,,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,,,,,,,,,,,,,,,,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,,,,,,,,,,,,,,,,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386
Trevor Bauer,SP,Indians,With the 5th Pick Truck Selects,5509,545333,bauertr01,$16.37,32,176.33,181,25,196,60,,5,82,17,9,,1.367,4.19,3.83,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,,,,,,,,,,,,,,,,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361
Mike Clevinger,SP,Indians,,11289,605182,,$10.71,27,121.67,92,13,137,60,2,3,42,12,6,,1.249,3.11,3.74,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Texas BigSticks,5707,592102,allenco01,$8.77,69,67.33,57,9,92,21,,2,22,3,7,30,1.158,2.94,3.13,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$3.62,,,,,,,,,,,,,,,,142,451,120,22,,28,1,72,67,2,,68,6,2,,,.266,.365,.501,.374
Andrew Miller,RP,Indians,Poison Pills,1952,453192,millean01,$1.00,57,62.67,31,3,95,21,,5,10,4,3,2,0.830,1.44,1.94,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,105,341,79,15,,14,3,43,56,,,31,,8,2,1,.232,.308,.399,.319
Josh Tomlin,SP,Indians,Poison Pills,979,458708,tomlijo01,$-0.72,26,141.00,166,23,109,14,,4,78,10,9,,1.277,4.98,4.06,,,,,,,,,,,,,,,,,,,,
