Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devin Booker,SG,Suns,Dr. A.,3301,$37.89,68,662,1421,46.59,315,363,86.78,183,1822,342,329,77,26,162,26.79,5.03,4.84,1.132,0.382,34:29
Chris Paul,PG,Suns,Team 4,1967,$32.66,65,363,736,49.32,169,202,83.66,63,958,283,702,121,20,153,14.74,4.35,10.80,1.862,0.308,32:54
Mikal Bridges,SF,Suns,Team 4,3681,$30.33,82,458,858,53.38,131,157,83.44,115,1162,347,185,96,36,68,14.17,4.23,2.26,1.171,0.439,34:49
Deandre Ayton,C,Suns,Geoff,3667,$6.42,58,442,697,63.41,106,142,74.65,7,997,593,84,40,40,91,17.19,10.22,1.45,0.690,0.690,29:32
Jae Crowder,PF,Suns,Team 3,2721,$3.82,67,217,544,39.89,71,90,78.89,127,632,354,124,95,30,55,9.43,5.28,1.85,1.418,0.448,28:09
Cameron Johnson,SF,Suns,,3879,$3.12,66,279,607,45.96,98,114,85.96,166,822,273,99,57,16,47,12.45,4.14,1.50,0.864,0.242,26:13
JaVale McGee,C,Suns,,2321,$-6.22,74,288,458,62.88,102,146,69.86,2,680,496,42,22,81,98,9.19,6.70,0.57,0.297,1.095,15:50
Torrey Craig,SF,Suns,,3577,$-12.78,78,200,441,45.35,39,52,75.00,77,516,310,91,46,36,67,6.62,3.97,1.17,0.590,0.462,20:28
Cameron Payne,PG,Suns,,3289,$-17.63,58,240,587,40.89,75,89,84.27,71,626,175,282,40,17,103,10.79,3.02,4.86,0.690,0.293,22:02
Landry Shamet,SG,Suns,,3680,$-19.82,69,191,485,39.38,68,81,83.95,123,573,126,108,28,9,41,8.30,1.83,1.57,0.406,0.130,20:50
Jalen Smith,PF,Suns,,4035,$-22.03,51,176,350,50.29,78,102,76.47,40,470,307,24,15,41,42,9.22,6.02,0.47,0.294,0.804,18:07
Aaron Holiday,PG,Suns,,3716,$-26.61,63,151,338,44.67,59,68,86.76,39,400,122,153,42,9,67,6.35,1.94,2.43,0.667,0.143,16:12
Bismack Biyombo,C,Suns,,2664,$-42.29,36,86,145,59.31,38,71,53.52,,210,167,23,12,26,25,5.83,4.64,0.64,0.333,0.722,14:03
Ish Wainright,SF,Suns,,4178,$-47.14,45,41,104,39.42,7,12,58.33,19,108,54,15,20,6,13,2.40,1.20,0.33,0.444,0.133,7:58
Frank Kaminsky,C,Suns,,3221,$-47.94,9,36,66,54.55,18,20,90.00,5,95,41,13,8,7,5,10.56,4.56,1.44,0.889,0.778,20:06
Elfrid Payton,PG,Suns,,3079,$-48.19,50,67,175,38.29,12,32,37.50,4,150,88,99,25,6,47,3.00,1.76,1.98,0.500,0.120,10:59
Abdel Nader,SF,Suns,,3399,$-54.39,14,12,35,34.29,6,10,60.00,4,34,27,7,8,4,11,2.43,1.93,0.50,0.571,0.286,10:22
Iffe Lundberg,SG,Suns,,4262,$-54.41,4,5,19,26.32,,,,3,13,7,11,3,,3,3.25,1.75,2.75,0.750,,11:03
M.J. Walker,SG,Suns,,4197,$-55.33,2,,4,,,,,,,1,1,2,,,,0.50,0.50,1.000,,4:12
Dario Saric,PF,Suns,,3072,$-56.30,,,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,PF,Suns,,3792,$-56.34,3,,5,,,,,,,15,2,1,,5,,5.00,0.67,0.333,,6:04
Justin Jackson,SF,Suns,,3543,$-56.60,7,5,15,33.33,2,2,100.00,3,15,7,2,,,1,2.14,1.00,0.29,,,5:13
Paris Bass,SF,Suns,,4258,$-57.02,2,2,6,33.33,2,2,100.00,,6,4,,1,,2,3.00,2.00,,0.500,,3:42
Chandler Hutchison,SF,Suns,,3719,$-57.30,6,1,2,50.00,2,2,100.00,,4,5,2,,,4,0.67,0.83,0.33,,,3:44
