Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,20,29,6,,1,1,.207
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,
Alberto Callaspo,2B/3B,Dodgers,,1392,,,,,,,,,,97,230,54,1,15,,.235
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,69,181,48,4,16,10,.265
Jarek Cunningham,2B,Dodgers,,5721,,,,,,,,,,,,,,,,
Joey Curletta,RF,Dodgers,,10871,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Dodgers,,10875,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,63,181,43,7,21,,.238
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,142,395,116,14,53,2,.294
Kyle Farmer,DH,Dodgers,,9519,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,,,,,,,,,,,,,,,,
Robert Garvey,CF,Dodgers,,5371,,,,,,,,,,,,,,,,
Elevys Gonzalez,3B,Dodgers,,6850,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,156,571,157,28,90,,.275
