Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,153,583,175,32,89,104,1,.300,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,150,605,164,33,89,88,14,.271,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,147,506,153,8,75,69,24,.302,,,,,,,,,,
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$0.00,142,490,143,24,67,81,5,.292,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,145,516,137,20,59,64,,.266,,,,,,,,,,
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,118,411,95,13,45,53,18,.231,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-0.00,147,460,107,22,49,60,1,.233,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,99,240,62,8,40,22,9,.258,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,48,178,43,7,27,17,6,.242,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-0.00,89,326,69,8,29,44,,.212,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-0.00,90,272,65,5,35,20,2,.239,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,74,182,38,4,36,13,8,.209,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,57,147,33,9,21,20,,.224,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-0.00,15,40,11,2,5,4,,.275,,,,,,,,,,
Jared Hoying,CF,Rangers,,5243,592419,,$-0.00,38,46,10,,8,5,1,.217,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,17,25,1,1,2,1,1,.040,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,35,56,8,,2,5,1,.143,,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,592274,,$-0.00,3,3,,,,,,,,,,,,,,,,
