Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,Team Jim,5217,72,272,70,6,32,1,.257,,,,,,,,,,
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,71,242,70,12,33,5,.289,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,40,90,17,,7,,.189,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,26,81,19,2,6,,.235,,,,,,,,,,
Willson Contreras,C,Cardinals,Team Lorin,6038,32,111,31,6,13,2,.279,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,18,49,9,1,3,,.184,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,73,283,76,8,39,1,.269,,,,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,25,37,6,,,1,.162,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,29,34.00,29,37,14,9,,1,1.265,2.38
Giovanny Gallegos,RP,Cardinals,Schellackers,11578,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Kyle Gibson,SP,Cardinals,Buchanalia,5084,,,,,,,,14,83.67,69,73,31,32,5,,1.195,3.44
Paul Goldschmidt,1B,Cardinals,Sole City Sox,3648,75,295,68,10,31,3,.231,,,,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,72,251,49,16,36,5,.195,,,,,,,,,,
Sonny Gray,SP,Cardinals,Team Erik,5598,,,,,,,,14,83.33,57,103,22,26,9,,0.948,2.81
Ryan Helsley,RP,Cardinals,Buchanalia,12231,,,,,,,,36,36.00,28,43,16,11,2,28,1.222,2.75
Iván Herrera,C,Cardinals,Schellackers,13263,55,172,48,3,19,4,.279,,,,,,,,,,
John King,RP,Cardinals,,13609,,,,,,,,23,25.33,21,22,4,7,2,,0.987,2.49
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,37,36.00,32,34,10,12,1,1,1.167,3.00
Adam Kloffenstein,RP/SP,Cardinals,,15708,,,,,,,,1,1.00,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,16,25.33,20,17,6,11,1,,1.026,3.91
Matthew Liberatore,RP/SP,Cardinals,,13175,,,,,,,,26,38.33,33,28,15,19,1,,1.252,4.46
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,2,1.33,2,,1,,,,2.250,
Lance Lynn,SP,Cardinals,Buchanalia,3451,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
Steven Matz,SP,Cardinals,Ballbusters,7462,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Buchanalia,5624,,,,,,,,16,90.33,88,67,17,47,6,,1.162,4.68
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,40,141,33,5,19,3,.234,,,,,,,,,,
Riley O'Brien,RP/SP,Cardinals,,13642,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Pedro Pagés,C,Cardinals,,13417,23,58,9,2,9,1,.155,,,,,,,,,,
Andre Pallante,SP,Cardinals,Team Lorin,14288,,,,,,,,14,32.67,38,26,15,19,3,,1.622,5.23
Nick Robertson,RP,Cardinals,,13729,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,Team Jim,12481,,,,,,,,36,35.33,26,33,7,11,3,,0.934,2.80
Chris Roycroft,RP/SP,Cardinals,,16121,,,,,,,,12,14.67,15,13,8,5,1,,1.568,3.07
Victor Scott,CF,Cardinals,,15047,21,59,5,,2,2,.085,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,71,152,33,2,11,9,.217,,,,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Jordan Walker,RF,Cardinals,Buchanalia,13545,20,58,9,,4,,.155,,,,,,,,,,
Masyn Winn,SS,Cardinals,Buchanalia,13547,71,245,73,4,27,8,.298,,,,,,,,,,
