Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jim Adduci,RF,Tigers,,2717,29,83,20,1,10,1,.241,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,25,35,8,1,6,1,.229,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,69,172,40,3,14,2,.233,,,,,,,,,
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,DoubleHeader,794,157,587,119,23,65,6,.203,,,,,,,,,
Mookie Betts,RF,Red Sox,Ballbusters,7057,153,628,166,24,102,26,.264,,,,,,,,,
Jabari Blash,LF/RF,Yankees,,5681,61,164,35,5,16,1,.213,,,,,,,,,
Jorge Bonifacio,RF,Royals,Dark Angel,7396,113,384,98,17,40,1,.255,,,,,,,,,
Jay Bruce,RF,Indians,Ballbusters,2879,146,555,141,36,101,1,.254,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Ballbusters,1869,156,620,177,17,85,1,.285,,,,,,,,,
Kole Calhoun,RF,Angels,Obi-Wan,5340,155,569,139,19,71,5,.244,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,57,173,36,5,14,2,.208,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,Team Joker,4331,131,287,81,8,20,10,.282,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,157,614,167,26,101,4,.272,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,82,236,68,12,53,2,.288,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,Obi-Wan,1109,149,544,142,22,78,12,.261,,,,,,,,,
Chris Coghlan,3B/RF,Blue Jays,,2009,36,75,15,1,5,,.200,,,,,,,,,
Tyler Collins,CF/RF,Tigers,,5906,49,150,29,5,14,,.193,,,,,,,,,
Derek Fisher,LF/RF,Astros,DoubleHeader,10858,53,146,31,5,17,3,.212,,,,,,,,,
Ramon Flores,RF,Angels,,6082,3,8,1,,1,,.125,,,,,,,,,
Ben Gamel,LF/RF,Mariners,Team Joker,5946,134,509,140,11,59,4,.275,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,44,105,25,2,12,,.238,,,,,,,,,
Avisaíl García,RF,White Sox,Ballbusters,1250,136,518,171,18,80,5,.330,,,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,77,101,26,2,11,5,.257,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,Buchanalia,3351,119,382,94,9,45,3,.246,,,,,,,,,
Brandon Guyer,LF/RF,Indians,The Empire,2691,70,165,39,2,20,2,.236,,,,,,,,,
Mitch Haniger,RF,Mariners,Team Lorin,6881,96,369,104,16,47,5,.282,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,106,217,48,4,11,11,.221,,,,,,,,,
Austin Hays,RF,Orioles,,11878,20,60,13,1,8,,.217,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,Obi-Wan,5349,88,301,80,15,52,10,.266,,,,,,,,,
Austin Jackson,CF/LF/RF,Indians,Team Lorin,1253,85,280,89,7,35,3,.318,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,Team Sapinski,623,141,469,114,25,68,4,.243,,,,,,,,,
Aaron Judge,RF,Yankees,Team Joker,10614,155,542,154,52,114,9,.284,,,,,,,,,
Max Kepler,RF,Twins,DoubleHeader,6050,147,511,124,19,69,6,.243,,,,,,,,,
Ryan LaMarre,RF,Athletics,,4958,3,7,,,,,,,,,,,,,,
Rymer Liriano,RF,White Sox,,3999,21,41,9,1,6,1,.220,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,Obi-Wan,6900,109,348,96,12,38,6,.276,,,,,,,,,
Leonys Martin,CF/RF,Tigers,,5493,49,128,22,3,9,7,.172,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Team Lorin,6744,148,554,140,20,101,2,.253,,,,,,,,,
Billy McKinney,RF,Yankees,,7579,,,,,,,,,,,,,,,,
Matt Olson,1B/RF,Athletics,The Empire,9384,59,189,49,24,45,,.259,,,,,,,,,
Paulo Orlando,CF/RF,Royals,,1439,39,86,17,2,6,1,.198,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,3,3,,,,,,,,,,,,,,
Cam Perkins,LF/RF,Mariners,,10114,42,88,16,1,8,,.182,,,,,,,,,
Chad Pinder,2B/DH/RF/SS,Athletics,Team Erik,10889,87,282,67,15,42,2,.238,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,107,341,80,9,39,3,.235,,,,,,,,,
Alex Presley,CF/RF,Tigers,Team Sapinski,3388,71,245,77,3,20,5,.314,,,,,,,,,
César Puello,RF,Rays,,5253,17,34,7,,3,2,.206,,,,,,,,,
Harold Ramírez,RF,Blue Jays,,10104,,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,Buchanalia,170,134,477,150,13,82,7,.314,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,52,88,15,,,4,.170,,,,,,,,,
Ben Revere,LF/RF,Angels,Team Joker,1559,109,291,80,1,20,21,.275,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,Buchanalia,6924,111,261,63,4,19,8,.241,,,,,,,,,
Daniel Robertson,CF/RF,Indians,,4888,32,80,18,1,7,,.225,,,,,,,,,
Eddie Rosario,LF/RF,Twins,Team Erik,6386,151,542,157,27,78,9,.290,,,,,,,,,
Michael Saunders,RF,Blue Jays,,4341,73,218,44,6,21,,.202,,,,,,,,,
Seth Smith,RF,Orioles,Ballbusters,3845,111,330,85,13,32,2,.258,,,,,,,,,
Jake Smolinski,CF/RF,Athletics,,5477,16,27,7,,,,.259,,,,,,,,,
Jorge Soler,RF,Royals,,6129,35,97,14,2,6,,.144,,,,,,,,,
Steven Souza Jr.,RF,Rays,DoubleHeader,2518,148,523,125,30,78,16,.239,,,,,,,,,
George Springer,CF/RF,Astros,Team Sapinski,5594,140,548,155,34,85,5,.283,,,,,,,,,
Giancarlo Stanton,RF,Yankees,,4949,159,597,168,59,132,2,.281,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Obi-Wan,1675,146,559,131,23,65,1,.234,,,,,,,,,
