Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,150,555,137,42,85,102,1,.247,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,159,568,135,27,72,75,10,.238,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,137,490,123,14,54,56,,.251,,,,,,,,,,
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-0.00,156,482,122,7,52,56,3,.253,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,592387,,$-0.00,72,269,82,13,36,37,,.305,,,,,,,,,,
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,140,231,56,13,45,42,1,.242,,,,,,,,,,
Jake Smolinski,LF,Athletics,,5477,519295,,$-0.00,99,290,69,7,28,27,1,.238,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,87,338,89,2,30,27,,.263,,,,,,,,,,
Brett Eibner,CF,Athletics,,5205,518649,,$-0.00,70,187,36,6,21,22,,.193,,,,,,,,,,
Joey Wendle,2B,Athletics,,6992,621563,,$-0.00,28,96,25,1,11,11,2,.260,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,33,92,26,1,8,14,,.283,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,25,78,20,1,11,10,,.256,,,,,,,,,,
Max Muncy,1B,Athletics,,9385,571970,,$-0.00,51,113,21,2,13,8,,.186,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,22,51,12,1,4,4,,.235,,,,,,,,,,
Matt McBride,RF,Athletics,,1099,473724,mcbrima02,$-0.00,20,43,9,,4,2,,.209,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,595144,,$-0.00,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,622168,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,518911,lamboan01,$-0.00,1,1,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-0.00,44,48,4,,6,1,2,.083,,,,,,,,,,
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,9,15,2,,,1,,.133,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,11,21,2,,3,,,.095,,,,,,,,,,
