Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,77,284,69,13,49,32,37,.243,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,75,272,64,9,34,45,12,.235,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,69,260,66,14,30,38,3,.254,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,60,180,50,1,25,9,11,.278,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,64,193,45,6,28,23,1,.233,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,73,214,41,8,22,22,9,.192,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,53,148,31,4,13,21,6,.209,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,26,96,20,4,14,16,6,.208,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-0.00,34,86,17,2,7,6,2,.198,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
