Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,146,601,167,31,83,5,.278,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,144,537,149,33,104,1,.277,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,121,469,146,8,47,1,.311,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,91,348,94,12,55,1,.270,,,,,,,,,,
Jason Castro,C,Astros,,2953,66,149,35,8,21,,.235,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,148,555,155,26,92,,.279,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,3,5,1,,,,.200,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,2,6,2,,1,,.333,,,,,,,,,,
Aledmys Díaz,2B/3B/LF,Astros,,9486,84,294,76,8,45,,.259,,,,,,,,,,
Robel García,3B/SS,Astros,,10011,46,106,16,1,8,,.151,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,91,276,55,5,28,3,.199,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,143,530,169,15,81,1,.319,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,35,102,25,2,16,,.245,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,125,373,64,12,36,,.172,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,108,284,73,14,50,4,.257,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,49,146,38,6,28,3,.260,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,,,,,,,,,,,,,,,,,
Jose Siri,CF,Astros,,10696,21,46,14,4,9,3,.304,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,18,34,6,,3,,.176,,,,,,,,,,
Abraham Toro,1B/2B/3B,Astros,,12206,95,335,80,11,46,6,.239,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,140,506,149,30,92,14,.294,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,12,20,3,,1,,.150,,,,,,,,,,
