Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$24.54,,,,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,95,100,3,1,121,41,5,7,6,,.309,.362,.576,.340,.400
Tyler Mahle,SP,Reds,,11868,641816,,$11.73,33,180.00,759,158,24,210,64,,10,75,13,,1.233,3.75,3.28,.297,3.73,3.25,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$11.42,,,,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,75,53,1,9,,,.305,.394,.556,.324,.411
Joey Votto,1B,Reds,,2825,458015,vottojo01,$10.60,,,,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,73,99,1,,127,77,6,4,4,,.266,.375,.562,.287,.398
Jonathan India,3B,Reds,,12833,663697,,$9.12,,,,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,141,71,1,23,4,1,.269,.376,.459,.326,.378
Tyler Stephenson,C,Reds,,12469,663886,,$5.81,,,,,,,,,,,,,,,,,,,132,350,100,21,,10,3,56,45,,,75,41,1,6,5,,.286,.366,.431,.333,.357
Tyler Naquin,RF,Reds,,6436,571980,,$4.01,,,,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,106,35,1,5,3,,.270,.333,.477,.318,.358
Wade Miley,SP,Reds,,3621,489119,mileywa01,$3.92,28,163.00,690,166,17,125,50,,3,61,12,,1.325,3.37,2.50,.301,3.90,4.15,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$1.61,33,187.67,803,181,19,192,75,4,7,83,8,,1.364,3.98,2.56,.318,3.62,3.69,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$0.20,26,135.33,575,115,19,155,50,1,8,63,7,,1.219,4.19,3.10,.280,3.90,3.35,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$0.00,,,,,,,,,,,,,,,,,,,116,348,86,21,,7,1,41,48,,,100,29,1,8,3,,.247,.317,.368,.324,.306
Eugenio Suárez,3B,Reds,,5905,553993,,$-2.15,,,,,,,,,,,,,,,,,,,145,505,100,23,,31,2,71,79,,1,171,56,,8,5,,.198,.286,.428,.224,.311
Kyle Farmer,SS,Reds,,9519,571657,,$-2.18,,,,,,,,,,,,,,,,,,,147,483,127,22,2,16,2,60,63,2,3,97,22,1,18,5,1,.263,.316,.416,.296,.321
Lucas Sims,RP,Reds,,9501,608371,,$-4.66,47,47.00,195,34,6,76,18,3,4,23,5,7,1.106,4.40,4.22,.308,2.74,1.84,,,,,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-7.79,22,114.00,496,115,20,88,46,,4,60,9,,1.412,4.74,1.91,.281,5.15,4.48,,,,,,,,,,,,,,,,,,,,,,
