Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Blackburn,SP,Twins,,1497,,,,,,,,19,98.67,143,26,81,4,,1.713,7.39
Alex Burnett,RP,Twins,,1498,,,,,,,,67,71.67,71,26,28,4,,1.353,3.52
Sean Burroughs,3B,Twins,,4312,10,17,2,,1,,.118,,,,,,,,,
Jared Burton,RP,Twins,Team Lorin,2764,,,,,,,,64,62.00,41,16,15,3,5,0.919,2.18
Drew Butera,C,Twins,,1511,42,111,22,1,5,,.198,,,,,,,,,
Matt Capps,RP,Twins,Dark Angel,2426,,,,,,,,30,29.33,28,4,12,1,14,1.091,3.68
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,138,470,126,1,40,9,.268,,,,,,,,,
Matt Carson,LF,Twins,,4865,26,66,15,,4,,.227,,,,,,,,,
Alexi Casilla,2B,Twins,Team Sapinski,1533,106,299,72,1,30,21,.241,,,,,,,,,
Cole De Vries,SP,Twins,Team Joker,1452,,,,,,,,17,87.67,89,18,40,5,,1.221,4.11
Samuel Deduno,SP,Twins,,3746,,,,,,,,15,79.00,69,53,39,6,,1.544,4.44
Scott Diamond,SP,Twins,Dark Angel,5043,,,,,,,,27,173.00,184,31,68,12,,1.243,3.54
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,134,484,133,18,75,,.275,,,,,,,,,
Brian Dozier,SS,Twins,,5087,84,316,74,6,33,9,.234,,,,,,,,,
Brian Duensing,RP/SP,Twins,Obi-Wan,1477,,,,,,,,55,109.00,126,27,62,4,,1.404,5.12
Eduardo Escobar,3B/SS,Twins,,917,50,131,28,,9,3,.214,,,,,,,,,
Casey Fien,RP,Twins,,699,,,,,,,,35,35.00,25,9,8,2,,0.971,2.06
Pedro Florimon,SS,Twins,,463,43,137,30,1,10,3,.219,,,,,,,,,
Jeff Gray,RP,Twins,,2590,,,,,,,,49,52.00,58,22,33,6,,1.538,5.71
Liam Hendriks,SP,Twins,Buchanalia,5513,,,,,,,,16,85.33,106,26,53,1,,1.547,5.59
Pedro Hernandez,SP,Twins,,5535,,,,,,,,1,4.00,12,1,8,,,3.250,18.00
Chris Herrmann,C,Twins,,5086,7,18,1,,1,,.056,,,,,,,,,
Matt Maloney,RP,Twins,,2775,,,,,,,,9,11.00,17,1,10,1,,1.636,8.18
Jeff Manship,RP,Twins,,1504,,,,,,,,12,21.67,29,7,19,,,1.662,7.89
Darin Mastroianni,LF/RF,Twins,Dark Angel,771,77,163,41,3,17,21,.252,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,Team Lorin,1521,147,545,174,10,85,8,.319,,,,,,,,,
Justin Morneau,1B/DH,Twins,Buchanalia,1529,134,505,135,19,77,1,.267,,,,,,,,,
Tsuyoshi Nishioka,SS,Twins,,5044,3,12,,,1,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,,,,,,,,1,1.67,1,1,1,,,1.200,5.40
Chris Parmelee,1B/RF,Twins,,1530,64,192,44,5,20,,.229,,,,,,,,,
Carl Pavano,SP,Twins,,1507,,,,,,,,11,63.00,80,8,42,2,,1.397,6.00
Luis Perdomo,RP,Twins,,3905,,,,,,,,15,17.00,15,12,6,,,1.588,3.18
Glen Perkins,RP,Twins,Dark Angel,1488,,,,,,,,70,70.33,57,16,20,3,16,1.038,2.56
Trevor Plouffe,3B/RF/SS,Twins,DoubleHeader,1546,119,422,99,24,55,1,.235,,,,,,,,,
Ben Revere,CF/RF,Twins,Dark Angel,1559,124,511,150,,32,40,.294,,,,,,,,,
Tyler Robertson,RP,Twins,,5531,,,,,,,,40,25.00,21,14,15,2,,1.400,5.40
Denard Span,CF,Twins,The Empire,1560,128,516,146,4,41,17,.283,,,,,,,,,
Anthony Swarzak,RP/SP,Twins,,1510,,,,,,,,44,96.67,106,31,54,3,,1.417,5.03
Clete Thomas,RF,Twins,,1264,15,28,4,1,4,,.143,,,,,,,,,
Esmerling Vasquez,SP,Twins,,3612,,,,,,,,6,31.67,32,19,20,,,1.611,5.68
Kyle Waldrop,RP,Twins,,1495,,,,,,,,17,21.33,27,6,6,,,1.547,2.53
P.J. Walters,SP,Twins,,3463,,,,,,,,12,61.67,71,22,39,2,,1.508,5.69
Josh Willingham,DH/LF,Twins,Obi-Wan,2543,145,519,135,35,110,3,.260,,,,,,,,,
