Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,,11563,85,288,80,10,34,6,.278,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,20,53,14,1,6,,.264,,,,,,,,,,
Jake Bauers,1B/LF,Rays,,10537,96,323,65,11,48,6,.201,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,61,190,50,10,32,2,.263,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,16,37,7,1,5,,.189,,,,,,,,,,
C.J. Cron,1B,Rays,,6756,140,501,127,30,74,1,.253,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,132,503,148,4,44,12,.294,,,,,,,,,,
Carlos Gómez,RF,Rays,,3164,118,360,75,9,32,12,.208,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,88,332,72,7,29,10,.217,,,,,,,,,,
Brandon Lowe,2B/OF,Rays,,12284,43,129,30,6,25,2,.233,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,,,,,,,,,,,,,,,,,
Austin Meadows,CF/RF,Rays,,7454,59,178,51,6,17,5,.287,,,,,,,,,,
Brad Miller,1B/2B,Rays,,5680,75,230,57,7,29,,.248,,,,,,,,,,
Adam Moore,C,Rays,,4287,8,18,4,1,2,,.222,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,137,494,136,21,63,15,.275,,,,,,,,,,
Michael Pérez,C,Rays,,12081,24,74,21,1,11,,.284,,,,,,,,,,
Rob Refsnyder,1B/LF/RF,Rays,,9551,40,84,14,2,5,,.167,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,,7588,87,282,74,9,34,2,.262,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,141,480,142,2,40,40,.296,,,,,,,,,,
Brandon Snyder,1B,Rays,,441,2,6,1,,,,.167,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Rays,,1831,73,182,38,1,17,1,.209,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,13,10,3,,,1,.300,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/LF,Rays,,6992,139,487,146,7,61,16,.300,,,,,,,,,,
