Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,158,579,172,24,106,95,32,.297,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,158,595,188,38,92,108,,.316,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,158,556,181,29,101,97,8,.326,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,158,589,178,34,102,91,6,.302,,,,,,,,,,
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,157,599,155,28,99,94,28,.259,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,155,583,170,32,94,109,3,.292,,,,,,,,,,
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,147,549,157,30,81,111,9,.286,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,152,593,159,31,71,119,4,.268,,,,,,,,,,
Mike Napoli,1B,Indians,,1665,435063,napolmi01,$-0.00,150,557,133,34,92,101,5,.239,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,158,605,161,25,80,104,5,.266,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,159,624,183,25,67,100,,.293,,,,,,,,,,
Chris Carter,1B,Brewers,,4819,474892,cartech02,$-0.00,160,549,122,41,84,94,3,.222,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,157,566,125,38,99,84,1,.221,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,156,568,162,18,69,90,,.285,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,156,542,149,17,77,82,,.275,,,,,,,,,,
Brandon Moss,1B,Cardinals,,3401,461235,mossbr01,$-0.00,128,413,93,28,66,67,1,.225,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,118,393,111,14,61,53,1,.282,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,134,494,129,11,68,49,2,.261,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-0.00,147,460,107,22,49,60,1,.233,,,,,,,,,,
Adam Lind,1B,Mariners,,800,452252,lindad01,$-0.00,126,401,96,20,48,58,,.239,,,,,,,,,,
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-0.00,156,482,122,7,52,56,3,.253,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.00,118,297,74,16,37,54,,.249,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,115,427,93,15,60,46,4,.218,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-0.00,112,331,65,25,35,59,,.196,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,90,280,74,15,35,51,,.264,,,,,,,,,,
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-0.00,104,292,74,14,33,49,,.253,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,132,380,102,8,45,42,,.268,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-0.00,116,387,79,15,43,44,2,.204,,,,,,,,,,
James Loney,1B,Mets,,4640,425766,loneyja01,$-0.00,100,343,91,9,30,34,,.265,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,126,299,65,14,33,34,1,.217,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,85,249,54,8,24,28,1,.217,,,,,,,,,,
Justin Morneau,1B,White Sox,,1529,408047,morneju01,$-0.00,58,203,53,6,16,25,,.261,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,47,153,35,7,20,23,,.229,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-0.00,104,196,46,5,16,26,,.235,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,45,128,35,3,18,19,,.273,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,36,130,34,3,13,15,1,.262,,,,,,,,,,
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-0.00,119,217,41,6,19,20,,.189,,,,,,,,,,
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-0.00,37,46,11,4,8,9,,.239,,,,,,,,,,
Ji Man Choi,1B,Angels,,7377,596847,,$-0.00,54,112,19,5,9,12,2,.170,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,573131,rufda01,$-0.00,43,83,17,3,8,9,,.205,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,5,14,5,3,3,5,,.357,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,572019,,$-0.00,39,92,20,1,8,11,,.217,,,,,,,,,,
Max Muncy,1B,Athletics,,9385,571970,,$-0.00,51,113,21,2,13,8,,.186,,,,,,,,,,
Eric Campbell,1B,Mets,,2153,493472,,$-0.00,40,75,13,1,9,9,1,.173,,,,,,,,,,
Jerry Sands,1B,White Sox,,4706,543742,sandsje01,$-0.00,24,55,13,1,2,7,,.236,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,45,122,20,3,11,8,,.164,,,,,,,,,,
Andy Wilkins,1B,Brewers,,6211,519421,,$-0.00,26,24,3,1,3,3,1,.125,,,,,,,,,,
Xavier Scruggs,1B,Marlins,,5698,489305,,$-0.00,24,62,13,1,1,5,,.210,,,,,,,,,,
Ike Davis,1B,Yankees,,2128,477195,davisik02,$-0.00,8,14,3,,2,1,,.214,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Twins,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,11,21,2,,3,,,.095,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-0.00,9,6,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-0.00,23,25,2,,2,2,,.080,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-0.00,6,8,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,8,12,1,,,,,.083,,,,,,,,,,
Chris Colabello,1B,Blue Jays,,6327,499624,colabch01,$-0.00,10,29,2,,,1,,.069,,,,,,,,,,
