Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,156,628,168,28,101,86,20,.268,1,1.00,3,1,,3,,,3.000,27.00
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,151,563,138,18,83,64,47,.245,,,,,,,,,,
Joey Meneses,RF,Nationals,,11251,608841,,$-0.00,154,611,168,13,71,89,,.275,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,67,69.33,66,63,24,29,7,28,1.298,3.76
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,136,523,136,18,55,67,1,.260,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,122,447,119,9,61,50,9,.266,,,,,,,,,,
Dominic Smith,1B,Nationals,,9995,642086,,$-0.00,153,527,134,12,57,46,1,.254,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,57,60.67,44,67,13,19,4,10,0.940,2.82
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,,,,,,,,,30,159.00,152,143,80,69,8,,1.459,3.91
Stone Garrett,RF,Nationals,,13408,656448,,$-0.00,89,234,63,9,40,40,3,.269,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,27,136.33,134,151,57,67,7,,1.401,4.42
Alex Call,CF,Nationals,,12104,669743,,$-0.00,128,375,75,8,43,38,9,.200,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,51,54.67,38,60,28,22,5,,1.207,3.62
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,86,262,66,4,32,31,1,.252,2,2.00,2,,1,1,,,1.500,4.50
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,32,180.00,210,124,57,104,10,,1.483,5.20
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,24,121.00,118,99,54,62,3,,1.421,4.61
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,33,107,27,,9,12,13,.252,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,36,107,32,,15,8,8,.299,,,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,44,143,39,4,8,21,,.273,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-0.00,,,,,,,,,44,50.00,53,43,13,29,4,,1.320,5.22
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,25,32.00,26,33,12,13,2,,1.188,3.66
Jake Alu,3B,Nationals,,14475,,,$-0.00,51,159,36,2,14,16,5,.226,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-0.00,50,144,36,2,12,17,,.250,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,27,87,18,4,12,11,,.207,,,,,,,,,,
Mason Thompson,RP,Nationals,,13645,666168,,$-0.00,,,,,,,,,51,54.00,62,44,22,33,4,1,1.556,5.50
Michael Chavis,None,Nationals,,12321,656308,,$-0.00,48,91,22,2,16,5,1,.242,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-0.00,,,,,,,,,39,34.00,37,25,13,19,3,,1.471,5.03
Joe La Sorsa,SP,Nationals,,14916,,,$-0.00,,,,,,,,,25,32.67,32,28,9,16,1,,1.255,4.41
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.00,,,,,,,,,32,31.67,31,24,17,13,1,2,1.516,3.69
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,30,144.33,178,111,53,89,6,,1.600,5.55
Drew Millas,C,Nationals,,14892,686452,,$-0.00,11,28,8,1,1,6,,.286,,,,,,,,,,
Jeter Downs,SS,Nationals,,12924,669023,,$-0.00,6,5,2,,4,1,2,.400,,,,,,,,,,
Blake Rutherford,None,Nationals,,12187,666164,,$-0.00,16,35,6,,4,2,,.171,,,,,,,,,,
Travis Blankenhorn,None,Nationals,,12929,663905,,$-0.00,10,31,5,1,2,1,,.161,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,1,1.00,1,1,1,,,,2.000,
Derek Hill,CF,Nationals,,12519,656537,,$-0.00,13,47,8,,3,1,1,.170,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,$-0.00,,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,$-0.00,,,,,,,,,,,,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,682610,,$-0.00,,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,671131,,$-0.00,,,,,,,,,4,20.00,24,12,6,15,1,,1.500,6.75
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,12,51.67,60,48,24,37,2,,1.626,6.45
Anthony Banda,RP,Nationals,,11247,607455,,$-0.00,,,,,,,,,10,7.00,9,6,5,5,,,2.000,6.43
Cory Abbott,SP,Nationals,,13595,,,$-0.00,,,,,,,,,22,39.33,48,40,19,29,1,,1.703,6.64
Hobie Harris,RP,Nationals,,13248,,,$-0.00,,,,,,,,,16,19.33,21,9,13,11,,,1.759,5.12
Thaddeus Ward,RP,Nationals,,13692,663658,,$-0.00,,,,,,,,,26,35.33,29,30,28,25,,,1.613,6.37
Amos Willingham,RP,Nationals,,15685,686294,,$-0.00,,,,,,,,,18,24.33,35,15,9,18,,,1.808,6.66
Rico Garcia,None,Nationals,,12983,670329,,$-0.00,,,,,,,,,10,11.67,19,10,6,12,,,2.143,9.26
Paolo Espino,RP,Nationals,,6119,502179,,$-0.00,,,,,,,,,3,4.00,14,3,3,11,,,4.250,24.75
Chad Kuhl,SP,Nationals,,11523,641771,,$-0.00,,,,,,,,,16,38.33,47,31,28,36,,1,1.957,8.45
