Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$26.52,160,590,179,33,1,33,5,91,107,,1,52,2,12,8,,.303,.367,.531,.389,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$26.03,,,,,,,,,,,,,,,,,,,,,33,185.67,136,16,216,58,1,17,69,14,6,,1.045,3.34,3.09
Max Fried,SP,Braves,,6318,608331,,$19.64,,,,,,,,,,,,,,,,,,,,,28,165.67,139,15,158,41,,7,56,14,7,,1.087,3.04,3.24
Will Smith,RP,Braves,,1637,519293,smithwi04,$13.11,,,,,,,,,,,,,,,,,,,,,71,68.00,49,11,87,28,2,5,26,3,7,37,1.132,3.44,4.01
Dansby Swanson,SS,Braves,,11537,621020,,$12.87,160,588,146,33,2,27,7,78,88,9,3,52,4,5,7,1,.248,.311,.449,.337,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/RF,Braves,,11729,660670,,$10.27,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$2.30,,,,,,,,,,,,,,,,,,,,,24,128.33,105,16,124,53,2,1,51,9,5,,1.231,3.58,4.00
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-0.91,,,,,,,,,,,,,,,,,,,,,29,126.67,133,27,117,41,3,2,63,11,4,,1.374,4.48,4.97
Huascar Ynoa,SP,Braves,,12309,660623,,$-4.08,,,,,,,,,,,,,,,,,,,,,18,91.00,76,14,100,25,1,4,41,4,6,,1.110,4.05,3.83
Luke Jackson,RP,Braves,,10623,592426,,$-6.22,,,,,,,,,,,,,,,,,,,,,71,63.67,45,6,70,29,2,2,14,2,2,,1.162,1.98,3.49
Tyler Matzek,RP,Braves,,7126,554431,,$-9.84,,,,,,,,,,,,,,,,,,,,,69,63.00,40,3,77,37,5,2,18,,4,,1.222,2.57,2.89
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-10.46,,,,,,,,,,,,,,,,,,,,,30,33.67,23,,36,11,1,,8,3,2,,1.010,2.14,1.85
A.J. Minter,RP,Braves,,11866,621345,,$-11.14,,,,,,,,,,,,,,,,,,,,,61,52.33,44,2,57,20,,1,22,3,6,,1.223,3.78,2.62
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-12.23,60,209,46,14,,7,,21,26,,,17,,2,1,,.220,.284,.388,.294,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-12.59,52,163,35,4,1,8,,19,23,,,19,1,2,1,,.215,.303,.399,.307,,,,,,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-12.77,,,,,,,,,,,,,,,,,,,,,41,42.67,37,7,33,12,1,,17,3,,,1.148,3.59,4.46
Jacob Webb,RP,Braves,,12307,657097,,$-13.28,,,,,,,,,,,,,,,,,,,,,34,34.33,38,4,33,14,4,1,16,5,4,1,1.515,4.19,3.65
Touki Toussaint,SP,Braves,,12288,657053,,$-14.09,,,,,,,,,,,,,,,,,,,,,11,50.00,43,11,48,22,1,6,25,3,3,,1.300,4.50,5.66
Chris Martin,RP,Braves,,6859,455119,,$-14.76,,,,,,,,,,,,,,,,,,,,,46,43.33,49,4,33,6,1,3,19,2,4,1,1.269,3.95,3.33
