Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$66.44,36.19,296.33,678.49,43.67,284.75,334.56,85.11,111.70,999.83,226.70,313.92,57.12,20.40,166.95,27.63,6.26,8.67,1.578,0.564,36:24
Karl-Anthony Towns,C,Timberwolves,,3274,$66.14,38.00,322.62,584.37,55.21,153.68,182.83,84.05,43.26,843.60,450.22,95.19,27.84,50.69,81.65,22.20,11.85,2.51,0.733,1.334,35:15
Anthony Davis,C,Pelicans,,2726,$65.31,32.79,321.81,626.29,51.38,200.83,247.85,81.03,20.62,870.22,362.62,71.74,43.45,75.94,70.18,26.54,11.06,2.19,1.325,2.316,36:06
Giannis Antetokounmpo,PF,Bucks,,2890,$64.58,36.23,307.31,589.31,52.15,200.19,261.05,76.69,24.22,841.16,316.39,177.57,50.79,52.50,99.41,23.22,8.73,4.90,1.402,1.449,36:01
LeBron James,PF,Lakers,,1016,$60.76,35.75,338.32,643.81,52.55,150.50,212.74,70.74,62.33,883.67,296.56,278.13,46.99,26.06,135.70,24.72,8.30,7.78,1.314,0.729,36:54
Stephen Curry,PG,Warriors,,2443,$59.48,31.05,256.19,537.32,47.68,129.94,145.05,89.58,127.34,767.62,149.26,192.31,53.71,6.08,92.50,24.72,4.81,6.19,1.730,0.196,33:07
Kevin Durant,SF,Warriors,,2213,$55.44,30.60,262.57,516.79,50.81,149.76,170.43,87.87,70.61,745.75,223.70,145.83,27.53,43.62,83.80,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$54.88,38.29,339.45,780.66,43.48,224.58,282.54,79.49,63.71,969.46,354.36,374.34,67.15,10.92,178.16,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$49.09,37.40,270.67,624.59,43.34,156.84,184.14,85.18,103.69,803.34,230.17,127.17,64.92,15.23,102.20,21.48,6.15,3.40,1.736,0.407,35:57
Kemba Walker,PG,Hornets,,2607,$42.25,38.09,272.68,633.61,43.04,150.26,176.37,85.20,104.67,801.06,140.02,206.98,44.60,12.01,81.57,21.03,3.68,5.43,1.171,0.315,34:41
Ben Simmons,PG,76ers,,3340,$39.87,36.55,249.81,464.38,53.79,94.11,157.69,59.68,10.90,604.36,278.53,297.29,59.32,26.79,117.52,16.54,7.62,8.13,1.623,0.733,33:44
Damian Lillard,PG,Trailblazers,,2768,$39.10,32.61,264.74,611.93,43.26,187.70,208.64,89.96,102.43,816.01,145.74,206.51,31.00,10.33,90.32,25.03,4.47,6.33,0.951,0.317,36:09
Victor Oladipo,SG,Pacers,,2900,$37.51,34.57,240.92,529.34,45.51,100.44,125.13,80.28,74.60,650.56,163.30,126.39,59.79,20.69,79.40,18.82,4.72,3.66,1.729,0.598,33:33
Nikola Jokic,C,Nuggets,,3067,$36.58,36.28,220.73,415.72,53.09,103.88,124.68,83.31,36.07,580.76,335.69,171.72,35.99,27.38,79.66,16.01,9.25,4.73,0.992,0.755,28:29
Otto Porter,SF,Bulls,,2882,$35.02,36.22,188.96,383.57,49.26,48.70,59.50,81.85,61.15,490.29,216.70,65.51,50.35,18.31,30.56,13.54,5.98,1.81,1.390,0.506,31:39
Chris Paul,PG,Rockets,,1967,$34.69,29.95,181.35,397.46,45.63,98.30,110.69,88.81,60.97,521.41,144.85,247.65,52.53,5.72,70.33,17.41,4.84,8.27,1.754,0.191,31:57
Donovan Mitchell,SG,Jazz,,3557,$33.97,34.68,263.49,592.07,44.50,109.66,134.70,81.41,107.53,722.29,132.76,129.70,48.82,11.33,87.82,20.83,3.83,3.74,1.408,0.327,33:24
Draymond Green,PF,Warriors,,2739,$33.85,34.13,138.41,308.48,44.87,69.46,95.35,72.85,37.91,386.15,274.26,229.28,50.90,42.43,90.11,11.31,8.04,6.72,1.491,1.243,33:06
Jimmy Butler,SG,76ers,,2630,$33.37,31.06,216.79,477.73,45.38,184.17,216.53,85.05,36.12,660.41,169.70,150.53,54.79,13.79,60.09,21.26,5.46,4.85,1.764,0.444,36:50
Bradley Beal,SG,Wizards,,2762,$31.38,35.54,276.90,600.88,46.08,118.03,145.93,80.88,86.51,762.91,134.91,137.22,38.70,12.27,78.36,21.47,3.80,3.86,1.089,0.345,34:57
Klay Thompson,SG,Warriors,,2676,$31.29,34.70,263.16,562.00,46.83,61.75,72.82,84.80,108.50,698.21,129.74,79.65,27.22,16.75,58.13,20.12,3.74,2.30,0.784,0.483,33:58
Kyrie Irving,PG,Celtics,,2632,$30.06,30.04,249.62,531.36,46.98,109.69,122.67,89.41,80.17,681.58,102.84,160.71,32.88,9.29,70.77,22.69,3.42,5.35,1.094,0.309,33:09
CJ McCollum,SG,Trailblazers,,2872,$29.71,35.39,281.50,623.60,45.14,94.35,109.88,85.87,89.65,739.85,128.86,127.40,34.81,14.60,72.21,20.90,3.64,3.60,0.983,0.412,35:25
Kyle Lowry,PG,Raptors,,2086,$29.71,32.35,185.25,426.22,43.46,118.48,143.82,82.38,81.20,580.14,162.37,216.53,44.85,9.46,82.38,17.93,5.02,6.69,1.386,0.292,34:47
Jrue Holiday,SG,Pelicans,,2390,$27.17,33.98,222.64,478.75,46.50,72.05,92.41,77.97,53.34,569.41,136.16,206.17,47.04,20.44,87.16,16.76,4.01,6.07,1.384,0.601,33:30
Tobias Harris,PF,Clippers,,2659,$27.06,37.23,234.19,502.51,46.60,86.18,103.39,83.35,70.43,619.44,210.88,80.28,30.20,18.57,47.90,16.64,5.66,2.16,0.811,0.499,32:35
Jayson Tatum,PF,Celtics,,3511,$26.27,37.07,198.70,412.50,48.17,97.87,117.92,83.00,57.06,545.22,194.19,70.58,39.17,21.82,54.83,14.71,5.24,1.90,1.057,0.589,30:32
Jamal Murray,PG,Nuggets,,3390,$24.99,38.81,201.33,456.45,44.11,91.69,100.33,91.39,101.68,566.54,125.87,125.79,32.65,11.33,69.59,14.60,3.24,3.24,0.841,0.292,27:17
Robert Covington,SF,76ers,,2911,$24.39,33.84,142.91,353.88,40.38,57.35,70.00,81.93,86.05,421.17,194.21,59.29,54.25,26.90,59.00,12.45,5.74,1.75,1.603,0.795,30:58
Hassan Whiteside,C,Heat,,2508,$24.01,33.50,197.39,358.76,55.02,83.80,127.52,65.72,1.51,482.53,401.96,28.47,22.73,72.75,61.25,14.41,12.00,0.85,0.679,2.172,29:05
Andre Drummond,C,Pistons,,2767,$23.90,38.01,230.63,440.58,52.35,94.27,194.62,48.44,1.54,559.92,547.76,72.47,53.07,52.72,79.35,14.73,14.41,1.91,1.396,1.387,32:10
Luka Doncic,PF,Mavericks,,3664,$22.66,38.00,198.30,411.51,48.19,90.40,119.35,75.74,42.82,532.56,234.06,103.66,39.90,24.54,69.91,14.01,6.16,2.73,1.050,0.646,29:01
Khris Middleton,SF,Bucks,,2766,$22.17,32.12,205.93,454.16,45.34,107.52,122.54,87.74,60.29,576.34,149.30,123.04,46.01,8.47,70.75,17.94,4.65,3.83,1.433,0.264,35:26
DeMarcus Cousins,C,Warriors,,2501,$22.11,28.35,237.45,517.72,45.87,171.97,230.82,74.50,50.73,697.94,328.56,122.05,39.93,38.46,111.64,24.62,11.59,4.30,1.409,1.357,35:01
Gary Harris,SG,Nuggets,,3064,$20.19,32.13,188.13,390.26,48.21,60.64,74.13,81.80,68.67,503.12,91.74,88.65,46.99,6.67,48.86,15.66,2.86,2.76,1.463,0.208,32:54
LaMarcus Aldridge,PF,Spurs,,2140,$19.92,32.56,242.62,491.91,49.32,108.29,131.75,82.20,10.27,605.96,261.06,60.43,19.41,35.67,45.91,18.61,8.02,1.86,0.596,1.096,32:28
Thaddeus Young,PF,Pacers,,2208,$19.34,37.17,194.06,391.51,49.57,32.28,52.49,61.50,22.22,442.04,250.99,66.17,56.31,17.09,52.35,11.89,6.75,1.78,1.515,0.460,31:44
Lauri Markkanen,PF,Bulls,,3546,$18.88,31.51,181.06,407.56,44.43,70.20,82.42,85.17,93.41,498.90,229.74,46.06,19.57,17.59,39.65,15.83,7.29,1.46,0.621,0.558,29:43
Trevor Ariza,SF,Wizards,,1116,$18.85,35.05,140.91,344.33,40.92,41.87,53.45,78.34,77.49,402.51,173.00,68.48,57.44,8.94,35.39,11.48,4.94,1.95,1.639,0.255,34:30
Jeff Teague,PG,Timberwolves,,2380,$18.56,35.91,176.77,404.94,43.65,115.14,136.31,84.47,43.73,513.87,118.92,240.93,46.49,11.94,91.49,14.31,3.31,6.71,1.294,0.332,31:46
DeAndre Jordan,C,Knicks,,2337,$18.54,37.57,178.87,273.06,65.50,92.58,183.31,50.50,1.11,453.40,521.09,50.65,22.50,53.79,59.04,12.07,13.87,1.35,0.599,1.432,32:04
Eric Bledsoe,PG,Bucks,,2487,$18.45,30.37,188.56,421.05,44.78,119.56,146.29,81.73,47.27,548.39,125.63,166.75,50.86,14.98,91.29,18.06,4.14,5.49,1.675,0.493,32:15
Rudy Gobert,C,Jazz,,2850,$18.37,30.44,143.05,233.66,61.22,103.00,156.77,65.70,1.20,392.60,346.16,43.43,21.39,71.62,55.81,12.90,11.37,1.43,0.703,2.353,32:52
Kawhi Leonard,SF,Raptors,,2626,$18.35,22.83,169.18,350.57,48.26,104.84,121.01,86.64,44.76,485.82,132.23,67.66,37.84,17.49,40.09,21.28,5.79,2.96,1.658,0.766,32:24
Al Horford,C,Celtics,,2181,$17.97,34.55,183.13,375.92,48.72,48.02,62.19,77.22,36.68,453.64,251.77,145.07,24.26,40.80,55.91,13.13,7.29,4.20,0.702,1.181,31:56
DeMar DeRozan,SG,Spurs,,2436,$17.01,34.38,276.26,613.94,45.00,201.22,241.36,83.37,28.64,789.33,150.14,148.99,35.75,8.38,76.30,22.96,4.37,4.33,1.040,0.244,34:50
Will Barton,SF,Nuggets,,2769,$15.65,35.97,187.29,423.28,44.25,79.14,100.54,78.71,65.31,513.68,177.55,121.42,31.93,18.59,60.72,14.28,4.94,3.38,0.888,0.517,30:46
Myles Turner,C,Pacers,,3249,$15.51,34.18,175.07,343.99,50.89,89.28,114.21,78.18,19.82,459.31,235.13,44.99,22.83,57.68,45.47,13.44,6.88,1.32,0.668,1.688,28:25
Hamidou Diallo,SG,Thunder,,3685,$15.51,39.00,191.11,426.26,44.83,82.81,101.02,81.97,59.52,520.60,134.92,104.22,42.03,11.21,56.12,13.35,3.46,2.67,1.078,0.287,27:47
Serge Ibaka,PF,Raptors,,2311,$14.98,34.17,175.98,372.10,47.29,42.44,53.23,79.73,42.38,438.83,221.61,32.61,16.15,47.98,43.71,12.84,6.49,0.95,0.473,1.404,29:37
Andrew Wiggins,SF,Timberwolves,,3114,$14.73,37.92,288.46,641.15,44.99,148.74,202.17,73.57,52.73,776.96,155.01,83.51,39.20,18.94,73.77,20.49,4.09,2.20,1.034,0.499,36:21
Devin Booker,PG,Suns,,3301,$14.47,31.43,235.94,542.62,43.48,146.90,169.95,86.44,88.94,685.77,112.57,127.25,26.29,7.90,91.60,21.82,3.58,4.05,0.836,0.251,33:00
Paul Millsap,PF,Nuggets,,2098,$14.31,29.53,166.85,371.02,44.97,98.77,133.27,74.11,32.30,463.47,226.29,90.43,38.64,33.90,62.68,15.69,7.66,3.06,1.308,1.148,32:05
Carmelo Anthony,PF,Rockets,,1055,$13.23,35.29,233.74,564.69,41.39,100.99,125.32,80.59,76.51,633.44,217.74,83.38,26.35,20.54,61.39,17.95,6.17,2.36,0.747,0.582,33:27
Ricky Rubio,PG,Jazz,,2410,$12.73,33.53,128.31,316.28,40.57,98.18,113.74,86.32,38.24,392.21,142.13,236.82,54.22,4.72,85.32,11.70,4.24,7.06,1.617,0.141,30:46
Marc Gasol,C,Grizzlies,,2216,$12.68,32.44,199.54,453.65,43.99,110.23,135.06,81.61,39.58,546.64,242.49,127.61,26.96,43.37,77.16,16.85,7.48,3.93,0.831,1.337,33:40
Deandre Ayton,C,Suns,,3667,$12.68,37.00,189.12,337.39,56.05,91.50,126.40,72.39,9.35,475.24,283.79,64.07,29.12,37.35,63.72,12.84,7.67,1.73,0.787,1.010,25:02
Kevin Love,PF,Cavaliers,,2306,$12.59,29.70,161.89,373.02,43.40,102.83,120.90,85.05,64.39,490.62,283.69,57.63,23.18,13.04,51.07,16.52,9.55,1.94,0.780,0.439,30:01
Isaiah Thomas,PG,Nuggets,,2687,$11.70,29.57,205.32,478.50,42.91,158.83,178.66,88.90,70.96,641.39,80.50,164.46,26.44,4.24,80.39,21.69,2.72,5.56,0.894,0.143,31:37
Goran Dragic,PG,Heat,,2307,$11.59,36.14,222.44,485.91,45.78,101.28,128.95,78.54,44.64,595.67,140.97,193.46,35.67,6.51,87.60,16.48,3.90,5.35,0.987,0.180,32:36
Marvin Williams,PF,Hornets,,1962,$11.02,37.36,134.26,303.74,44.20,53.53,64.39,83.12,55.74,380.29,212.06,51.21,26.79,23.32,31.22,10.18,5.68,1.37,0.717,0.624,27:54
Steven Adams,C,Thunder,,2865,$10.51,37.36,182.07,306.46,59.41,72.12,121.01,59.60,1.07,439.62,300.12,41.95,36.29,39.20,57.69,11.77,8.03,1.12,0.971,1.049,30:02
Kentavious Caldwell-Pope,SG,Lakers,,2886,$10.47,33.96,166.70,402.10,41.46,72.51,88.81,81.65,68.48,475.03,141.62,78.30,44.61,7.29,43.25,13.99,4.17,2.31,1.313,0.215,34:01
John Collins,PF,Hawks,,3520,$10.19,34.29,152.92,275.84,55.44,63.61,85.20,74.67,17.50,383.64,233.23,53.35,22.45,28.64,46.83,11.19,6.80,1.56,0.655,0.835,24:07
Nicolas Batum,SF,Hornets,,2318,$10.09,34.01,157.89,384.91,41.02,74.51,88.70,84.01,57.77,446.74,186.95,179.38,34.90,14.05,78.88,13.14,5.50,5.27,1.026,0.413,32:58
Trae Young,PG,Hawks,,3668,$10.04,38.00,175.74,400.57,43.87,81.63,98.85,82.58,50.17,481.44,104.78,193.92,39.70,7.02,74.47,12.67,2.76,5.10,1.045,0.185,24:26
Darren Collison,PG,Pacers,,2426,$9.96,33.55,154.43,326.23,47.34,65.99,77.26,85.40,44.49,416.50,82.69,159.98,37.55,5.43,52.28,12.41,2.46,4.77,1.119,0.162,29:47
Joel Embiid,C,76ers,,3076,$9.93,28.43,204.27,423.22,48.26,150.36,194.52,77.30,27.12,587.96,276.16,78.33,19.83,50.32,94.19,20.68,9.71,2.76,0.697,1.770,29:00
JJ Redick,SG,76ers,,2108,$9.56,33.77,174.01,390.05,44.61,77.40,87.45,88.51,99.48,508.70,78.13,70.01,20.90,4.47,43.91,15.07,2.31,2.07,0.619,0.132,28:00
Harrison Barnes,SF,Kings,,2740,$9.48,35.30,228.89,505.72,45.26,98.78,118.17,83.59,53.03,606.15,190.79,64.38,25.24,7.30,46.36,17.17,5.41,1.82,0.715,0.207,34:01
Brook Lopez,C,Bucks,,2287,$9.39,34.45,208.94,437.90,47.71,91.90,120.56,76.22,40.46,550.83,190.67,65.72,18.51,50.47,64.68,15.99,5.54,1.91,0.537,1.465,27:46
Miles Bridges,SF,Hornets,,3700,$8.71,38.36,160.87,340.43,47.25,51.88,69.41,74.75,60.17,426.24,160.22,68.05,30.92,11.86,42.20,11.11,4.18,1.77,0.806,0.309,24:49
Nikola Vucevic,C,Magic,,2606,$8.36,31.20,209.45,434.64,48.19,45.71,62.74,72.86,18.50,482.13,293.65,89.21,28.11,31.73,54.17,15.45,9.41,2.86,0.901,1.017,29:40
Lou Williams,SG,Clippers,,2001,$8.36,31.89,179.52,422.90,42.45,147.18,170.35,86.40,68.36,571.32,80.64,121.00,31.49,7.75,70.41,17.92,2.53,3.80,0.987,0.243,29:05
Josh Richardson,SF,Heat,,3270,$7.99,33.66,140.13,324.05,43.24,44.51,54.91,81.06,46.55,374.64,110.47,84.46,40.25,25.57,45.74,11.13,3.28,2.51,1.196,0.760,30:21
Clint Capela,C,Rockets,,3091,$7.82,33.66,169.81,271.53,62.54,55.05,102.54,53.69,1.08,397.82,289.12,32.41,23.07,47.01,41.28,11.82,8.59,0.96,0.685,1.397,24:23
Marvin Bagley,PF,Kings,,3666,$7.60,38.00,182.96,378.03,48.40,77.22,104.12,74.17,26.68,469.83,223.43,71.83,26.01,23.02,51.89,12.36,5.88,1.89,0.684,0.606,25:14
Evan Fournier,SG,Magic,,2743,$7.44,31.51,187.60,417.81,44.90,86.35,102.87,83.94,69.89,528.46,97.48,91.00,30.56,4.98,55.63,16.77,3.09,2.89,0.970,0.158,32:31
Aaron Gordon,PF,Magic,,3080,$7.39,33.52,175.76,385.61,45.58,75.33,105.64,71.31,43.30,470.34,215.91,69.72,28.30,20.60,43.49,14.03,6.44,2.08,0.844,0.615,29:04
Taj Gibson,PF,Timberwolves,,2387,$7.13,36.93,166.37,312.74,53.20,54.00,73.85,73.12,4.93,391.89,249.52,44.69,24.28,28.79,43.62,10.61,6.76,1.21,0.657,0.780,29:18
Dirk Nowitzki,PF,Mavericks,,279,$6.75,33.08,160.99,358.73,44.88,56.87,66.71,85.24,52.69,424.59,190.49,55.45,17.89,20.96,29.63,12.83,5.76,1.68,0.541,0.634,26:47
Dwight Howard,C,Wizards,,1121,$5.92,36.08,194.63,336.36,57.87,116.84,213.24,54.79,1.07,509.50,436.49,50.06,26.89,50.28,83.85,14.12,12.10,1.39,0.746,1.394,30:32
Monte Morris,PG,Nuggets,,3555,$5.47,39.00,148.61,338.16,43.95,77.66,94.48,82.19,42.57,416.04,108.32,161.19,38.89,6.00,58.59,10.67,2.78,4.13,0.997,0.154,22:46
Dario Saric,PF,76ers,,3072,$5.46,36.01,177.05,405.72,43.64,79.43,96.26,82.52,59.55,494.51,228.99,87.45,24.29,12.06,69.91,13.73,6.36,2.43,0.675,0.335,28:10
Wesley Matthews,SG,Pacers,,1752,$5.06,33.85,146.65,370.55,39.58,53.59,65.10,82.31,82.86,423.93,110.24,88.67,36.50,7.79,43.05,12.52,3.26,2.62,1.078,0.230,33:58
Allen Crabbe,SF,Nets,,2871,$3.56,34.36,139.28,321.54,43.32,47.92,56.28,85.14,77.92,395.76,119.89,48.93,23.64,11.66,31.49,11.52,3.49,1.42,0.688,0.339,28:16
James Johnson,PF,Heat,,2388,$3.53,35.04,135.06,281.27,48.02,50.47,72.84,69.29,32.37,349.72,155.46,108.01,29.77,27.70,61.97,9.98,4.44,3.08,0.850,0.791,25:03
Buddy Hield,SG,Kings,,3369,$3.36,37.63,171.42,393.88,43.52,36.23,42.31,85.64,71.70,454.52,130.20,68.25,29.47,7.94,51.25,12.08,3.46,1.81,0.783,0.211,24:19
Jerome Robinson,PG,Clippers,,3701,$3.30,38.00,140.73,330.22,42.62,68.79,82.96,82.93,64.21,395.88,101.58,141.23,29.34,9.00,57.37,10.42,2.67,3.72,0.772,0.237,22:21
Nikola Mirotic,PF,Bucks,,3125,$3.12,29.81,128.99,300.15,42.98,51.58,65.17,79.14,65.16,368.52,179.94,40.88,22.64,20.33,36.39,12.36,6.04,1.37,0.759,0.682,25:27
Taurean Prince,SF,Hawks,,3355,$2.96,38.00,148.75,352.66,42.18,62.52,75.21,83.13,58.88,420.60,149.08,76.93,34.00,17.53,66.08,11.07,3.92,2.02,0.895,0.461,25:21
Joe Ingles,SF,Jazz,,3149,$2.79,35.93,104.53,233.01,44.86,22.66,29.55,76.67,66.64,292.69,119.84,110.97,35.35,6.25,51.61,8.15,3.34,3.09,0.984,0.174,25:26
Elfrid Payton,PG,Pelicans,,3079,$2.65,33.47,166.67,357.39,46.64,59.58,88.37,67.42,18.30,413.35,139.46,211.13,38.91,12.08,78.16,12.35,4.17,6.31,1.163,0.361,29:08
Kelly Olynyk,PF,Heat,,2856,$2.54,36.44,135.52,278.70,48.62,51.57,68.62,75.15,46.07,364.36,178.78,77.49,24.84,15.53,53.27,10.00,4.91,2.13,0.682,0.426,21:46
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.92,38.00,151.79,337.50,44.98,61.54,77.49,79.42,39.98,401.44,100.05,157.59,36.17,5.52,59.07,10.56,2.63,4.15,0.952,0.145,22:02
Kent Bazemore,SG,Hawks,,2787,$1.89,32.82,134.76,323.67,41.63,60.57,78.34,77.33,46.96,378.78,123.02,89.78,42.87,19.60,64.19,11.54,3.75,2.74,1.306,0.597,27:22
Enes Freedom,C,Knicks,,2628,$1.79,35.80,191.67,339.10,56.52,87.16,108.39,80.41,3.12,475.94,307.47,39.11,16.16,19.87,56.40,13.29,8.59,1.09,0.451,0.555,23:08
Bogdan Bogdanovic,SG,Kings,,3121,$1.66,33.24,146.96,332.98,44.14,46.44,55.43,83.78,62.08,396.94,96.80,105.58,30.15,7.53,51.64,11.94,2.91,3.18,0.907,0.226,27:53
Blake Griffin,PF,Pistons,,2437,$1.46,26.48,193.41,419.99,46.05,110.01,143.97,76.41,31.55,529.93,202.73,129.10,21.48,10.45,65.62,20.02,7.66,4.88,0.811,0.395,33:55
Pau Gasol,C,Bucks,,134,$1.36,33.94,147.30,312.16,47.19,69.95,94.04,74.39,22.19,384.62,281.87,95.80,15.11,41.71,53.31,11.33,8.31,2.82,0.445,1.229,25:57
Jonas Valanciunas,C,Raptors,,2657,$1.00,33.22,160.93,289.13,55.66,73.65,93.08,79.12,7.34,404.15,290.37,31.48,14.35,31.58,46.30,12.17,8.74,0.95,0.432,0.951,24:17
Marcin Gortat,C,Clippers,,2193,$1.00,37.46,157.16,293.09,53.62,51.54,76.43,67.44,1.16,367.01,326.20,60.55,20.15,34.56,51.03,9.80,8.71,1.62,0.538,0.923,28:17
Wendell Carter,C,Bulls,,3669,$1.00,38.00,145.17,269.08,53.95,63.48,90.60,70.06,8.00,359.39,239.91,67.11,24.59,30.21,49.63,9.46,6.31,1.77,0.647,0.795,21:02
Gorgui Dieng,C,Timberwolves,,2853,$1.00,37.49,120.62,241.61,49.93,55.96,70.97,78.85,7.14,306.49,236.95,53.61,30.73,32.02,43.17,8.17,6.32,1.43,0.820,0.854,24:25
Derrick Favors,PF,Jazz,,2521,$1.00,30.06,150.83,289.20,52.15,55.22,82.63,66.83,6.82,364.01,205.07,41.42,24.78,29.68,38.03,12.11,6.82,1.38,0.825,0.987,27:44
Markieff Morris,PF,Thunder,,2683,$1.00,34.72,161.66,356.41,45.36,59.26,73.89,80.19,31.47,416.49,202.57,63.06,30.42,18.31,60.31,12.00,5.83,1.82,0.876,0.527,28:10
Kyle Kuzma,PF,Lakers,,3518,$1.00,28.95,175.60,382.91,45.86,58.92,81.34,72.44,60.03,468.77,183.05,56.93,19.09,13.40,50.13,16.19,6.32,1.97,0.659,0.463,31:11
Allonzo Trier,SG,Knicks,,3728,$1.00,39.00,157.34,348.56,45.14,92.41,104.83,88.15,49.24,455.26,102.52,81.07,27.07,8.85,56.61,11.67,2.63,2.08,0.694,0.227,23:01
Dennis Smith,PG,Knicks,,3554,$1.00,32.82,198.32,490.34,40.45,68.46,92.85,73.73,67.41,517.75,120.61,190.64,35.58,7.21,87.89,15.78,3.68,5.81,1.084,0.220,29:42
Lonzo Ball,PG,Lakers,,3507,$1.00,23.46,106.86,280.08,38.15,26.02,42.36,61.42,55.12,282.17,146.12,181.52,38.69,14.22,60.31,12.03,6.23,7.74,1.649,0.606,34:14
Ersan Ilyasova,PF,Bucks,,1946,$1.00,35.37,141.38,325.93,43.38,54.37,71.70,75.83,55.10,385.71,198.68,48.98,26.65,13.41,40.90,10.90,5.62,1.38,0.753,0.379,25:32
Dennis Schroder,PG,Thunder,,2859,$1.00,33.29,207.98,477.41,43.56,90.42,106.68,84.76,37.10,547.23,99.80,191.45,32.03,4.84,88.36,16.44,3.00,5.75,0.962,0.145,28:35
Wilson Chandler,SF,Clippers,,2195,$1.00,33.91,152.65,343.11,44.49,48.29,64.69,74.64,51.03,398.37,189.35,70.18,22.53,16.18,46.83,11.75,5.58,2.07,0.664,0.477,31:23
Eric Gordon,SG,Rockets,,2336,$1.00,29.54,161.33,389.45,41.43,67.15,81.34,82.55,89.38,476.19,76.40,70.67,21.18,12.20,50.92,16.12,2.59,2.39,0.717,0.413,31:23
Landry Shamet,PG,Clippers,,3680,$1.00,38.00,132.03,299.80,44.04,68.25,79.35,86.00,61.40,375.17,89.21,127.30,25.31,5.61,52.02,9.87,2.35,3.35,0.666,0.148,20:01
Bojan Bogdanovic,SF,Pacers,,2656,$1.00,38.21,171.53,382.80,44.81,76.89,88.93,86.46,68.28,487.50,129.49,54.19,21.14,4.34,54.73,12.76,3.39,1.42,0.553,0.114,28:12
Josh Okogie,SG,Timberwolves,,3722,$1.00,38.00,136.34,315.24,43.25,81.52,98.07,83.13,43.33,396.29,111.61,82.71,32.50,11.15,43.62,10.43,2.94,2.18,0.855,0.293,22:01
Jaren Jackson,PF,Grizzlies,,3665,$1.00,38.00,146.36,284.11,51.51,72.95,98.36,74.16,26.61,395.59,166.72,61.53,22.43,17.90,51.32,10.41,4.39,1.62,0.590,0.471,20:25
Jae Crowder,PF,Jazz,,2721,$1.00,29.96,121.57,280.77,43.30,57.89,71.57,80.88,52.58,350.79,140.10,50.35,29.95,10.23,31.42,11.71,4.68,1.68,1.000,0.341,29:19
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,31.41,106.46,262.48,40.56,38.16,52.46,72.73,51.54,298.20,220.20,47.25,30.38,19.11,41.91,9.49,7.01,1.50,0.967,0.608,29:22
Dillon Brooks,SG,Grizzlies,,3559,$1.00,38.00,166.58,371.93,44.79,64.66,84.38,76.63,50.31,447.54,121.71,71.93,33.47,8.05,56.05,11.78,3.20,1.89,0.881,0.212,28:39
Tyler Johnson,PG,Suns,,3131,$1.00,30.01,130.76,300.71,43.48,57.71,72.29,79.83,47.39,362.36,106.76,86.21,27.82,14.53,37.76,12.08,3.56,2.87,0.927,0.484,28:26
Rajon Rondo,PG,Lakers,,2080,$1.00,30.97,114.33,260.11,43.96,22.16,35.39,62.63,21.82,275.65,145.68,250.15,41.47,4.74,80.13,8.90,4.70,8.08,1.339,0.153,28:31
Julius Randle,PF,Pelicans,,3102,$1.00,32.57,177.26,350.08,50.63,99.81,136.82,72.96,8.61,464.59,267.89,88.56,19.72,15.68,72.20,14.26,8.23,2.72,0.606,0.481,27:43
T.J. Warren,SF,Suns,,3120,$1.00,28.20,183.94,376.29,48.88,61.06,79.53,76.78,13.73,445.32,133.40,36.50,27.80,15.56,29.45,15.79,4.73,1.29,0.986,0.552,30:32
Jeremy Lamb,SG,Hornets,,2744,$1.00,35.31,142.78,316.34,45.14,62.84,74.46,84.40,39.85,385.27,135.47,63.18,22.56,13.56,33.22,10.91,3.84,1.79,0.639,0.384,21:33
Mike Conley,PG,Grizzlies,,2245,$1.00,22.90,130.12,301.57,43.15,83.23,99.84,83.36,47.67,389.42,73.64,131.27,27.83,6.33,45.13,17.01,3.22,5.73,1.215,0.276,32:24
T.J. McConnell,PG,76ers,,3299,$1.00,35.73,101.93,217.91,46.78,24.33,30.73,79.15,15.12,242.48,106.60,175.25,45.50,5.34,59.67,6.79,2.98,4.90,1.273,0.150,23:11
Malcolm Brogdon,SG,Bucks,,3360,$1.00,29.75,132.65,286.19,46.35,46.30,53.33,86.82,38.83,349.88,90.52,106.47,28.88,6.77,42.21,11.76,3.04,3.58,0.971,0.227,28:02
Danny Green,SG,Raptors,,2398,$1.00,31.93,90.68,234.66,38.64,19.95,25.58,78.01,56.37,250.60,108.97,55.74,29.82,28.29,34.41,7.85,3.41,1.75,0.934,0.886,26:02
Donte DiVincenzo,SG,Bucks,,3684,$-0.39,38.00,134.90,321.92,41.90,65.62,80.91,81.10,64.59,382.22,104.42,77.40,27.06,8.25,41.66,10.06,2.75,2.04,0.712,0.217,21:02
