Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.21,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,,32.01,7.38,5.49,1.272,0.728,38:32
Serge Ibaka,PF,Thunder,,2311,$35.28,81,524,978,53.58,156,199,78.39,23,1227,709,85,39,219,,15.15,8.75,1.05,0.481,2.704,32:55
Reggie Jackson,PG,Thunder,,2669,$7.01,80,403,915,44.04,158,177,89.27,83,1047,313,331,85,9,,13.09,3.91,4.14,1.062,0.113,28:28
Russell Westbrook,PG,Thunder,,2313,$2.01,46,346,791,43.74,242,293,82.59,68,1002,263,319,88,7,,21.78,5.72,6.93,1.913,0.152,30:41
Jeremy Lamb,SG,Thunder,,2744,$-10.84,78,263,609,43.19,51,64,79.69,88,665,189,115,56,26,,8.53,2.42,1.47,0.718,0.333,19:43
Steven Adams,C,Thunder,,2865,$-12.30,81,93,185,50.27,79,136,58.09,,265,332,43,40,57,,3.27,4.10,0.53,0.494,0.704,14:47
Thabo Sefolosha,SG,Thunder,,2072,$-17.25,61,141,340,41.47,53,69,76.81,48,383,220,94,79,17,,6.28,3.61,1.54,1.295,0.279,25:58
Caron Butler,SF,Thunder,,62,$-17.43,56,213,540,39.44,63,75,84.00,98,587,229,82,47,17,,10.48,4.09,1.46,0.839,0.304,25:20
Kendrick Perkins,C,Thunder,,1020,$-18.87,62,87,194,44.85,37,67,55.22,,211,305,67,26,32,,3.40,4.92,1.08,0.419,0.516,19:28
Derek Fisher,PG,Thunder,,119,$-20.17,81,141,361,39.06,55,71,77.46,88,425,122,117,70,3,,5.25,1.51,1.44,0.864,0.037,17:38
Nick Collison,PF,Thunder,,1069,$-23.37,81,134,241,55.60,66,93,70.97,4,338,293,104,30,28,,4.17,3.62,1.28,0.370,0.346,16:42
Hasheem Thabeet,C,Thunder,,2431,$-37.57,23,13,23,56.52,1,5,20.00,,27,40,1,4,9,,1.17,1.74,0.04,0.174,0.391,8:22
Perry Jones III,SF,Thunder,,2759,$-40.52,62,83,181,45.86,28,42,66.67,22,216,114,26,14,19,,3.48,1.84,0.42,0.226,0.306,12:20
Andre Roberson,SF,Thunder,,2866,$-45.87,40,33,68,48.53,7,10,70.00,2,75,94,15,19,10,,1.88,2.35,0.38,0.475,0.250,9:59
Rodney McGruder,SG,Thunder,,2942,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Thunder,,2873,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Szymon Szewczyk,PF,Thunder,,2909,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Thunder,,2466,$-55.10,3,5,9,55.56,,,,1,11,,1,1,,,3.67,,0.33,0.333,,5:34
Ryan Gomes,SF,Thunder,,1950,$-55.56,5,3,8,37.50,,,,,6,4,1,,,,1.20,0.80,0.20,,,6:51
Mustafa Shakur,PG,Thunder,,2225,$-55.98,3,,3,,1,2,50.00,,1,,4,,,,0.33,,1.33,,,3:50
Royal Ivey,PG,Thunder,,1103,$-56.01,2,,2,,,,,,,1,,,,,,0.50,,,,2:24
