Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,,11564,36,34.00,23,37,12,12,1,12,1.029,3.18,,,,,,,,
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,81,312,93,9,37,66,4,.298
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,83,319,71,11,40,39,2,.223
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,19,45,11,3,7,10,,.244
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,15,44,11,3,5,8,,.250
Seranthony Domínguez,RP,Phillies,,11888,30,26.67,24,27,9,12,2,1,1.238,4.05,,,,,,,,
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,76,287,86,20,52,58,4,.300
Jeff Hoffman,RP,Phillies,,11430,35,34.33,25,43,8,5,3,5,0.961,1.31,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Orion Kerkering,SP,Phillies,,15694,28,29.67,20,32,6,5,2,,0.876,1.52,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,10,30,7,2,4,4,,.233
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,64,200,52,7,25,31,9,.260
Yunior Marte,RP,Phillies,,13276,13,14.33,14,14,5,6,,,1.326,3.77,,,,,,,,
Michael Mercado,SP,Phillies,,14977,1,1.00,,1,,,,,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,46,135,26,3,18,9,7,.193
Nick Nelson,SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Aaron Nola,SP,Phillies,,10644,17,107.67,87,99,25,41,9,,1.040,3.43,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,41,82,16,,8,8,,.195
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,,51,207,54,7,28,20,1,.261
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,60,188,44,2,23,19,16,.234
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,20,21.67,23,21,5,8,2,,1.292,3.32,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,,,,,,,,,,,79,300,75,17,60,49,4,.250
Edmundo Sosa,None,Phillies,,11594,,,,,,,,,,,49,150,41,5,25,20,3,.273
Gregory Soto,RP,Phillies,,11913,31,25.33,26,28,15,11,1,2,1.618,3.91,,,,,,,,
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,77,254,62,5,38,38,20,.244
Matt Strahm,RP,Phillies,,11287,34,32.00,22,42,4,5,3,,0.812,1.41,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,29,88,19,1,8,4,5,.216
Ranger Suárez,SP,Phillies,,11890,16,98.33,72,99,19,22,10,,0.925,2.01,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,16,93.33,87,79,24,25,6,,1.189,2.41,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,17,54.33,37,58,20,15,3,,1.049,2.48,,,,,,,,
Trea Turner,SS,Phillies,,10635,,,,,,,,,,,44,185,60,3,35,12,10,.324
Taijuan Walker,SP,Phillies,,5602,10,53.00,58,43,21,33,3,,1.491,5.60,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,17,105.67,73,112,31,32,9,,0.984,2.73,,,,,,,,
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,,
