Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$38.67,154,598,191,36,3,41,,112,30,7,63,15,11,5,,.319,.391,.595,.418,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$22.58,149,570,171,50,3,27,,105,9,2,44,3,12,4,,.300,.360,.540,.385,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$12.76,96,316,101,17,4,12,,58,4,1,22,1,4,3,1,.320,.367,.513,.380,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$9.78,137,415,108,19,4,19,,51,37,6,20,1,8,3,6,.260,.301,.463,.343,,,,,,,,,,,,,,,,,
Corey Hart,RF,Brewers,,3192,430611,hartco01,$7.68,149,562,152,35,4,30,,83,5,,44,5,11,3,2,.270,.333,.507,.360,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$7.30,,,,,,,,,,,,,,,,,,,,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.25,151,520,150,37,4,10,,50,30,8,43,1,13,5,7,.288,.350,.433,.351,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$5.98,157,588,135,29,4,21,,63,16,3,74,2,13,2,,.230,.328,.400,.325,,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$5.23,,,,,,,,,,,,,,,,,,,,75,69.33,310,61,10,93,39,2,2,36,5,35,1.442,4.67,.307,3.98,3.30
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-1.59,78,233,62,9,,8,,30,1,1,17,,2,,4,.266,.316,.408,.321,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-1.61,,,,,,,,,,,,,,,,,,,,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,.319,3.10,3.24
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$-2.45,,,,,,,,,,,,,,,,,,,,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$-3.79,,,,,,,,,,,,,,,,,,,,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-8.67,64,194,44,8,,4,,14,1,1,17,,2,2,3,.227,.289,.330,.278,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-9.08,,,,,,,,,,,,,,,,,,,,70,68.33,296,78,9,55,20,3,3,35,6,2,1.434,4.61,.330,4.08,3.97
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-9.11,43,138,32,12,,1,,19,,1,4,,1,1,,.232,.257,.341,.258,,,,,,,,,,,,,,,,,
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-9.17,,,,,,,,,,,,,,,,,,,,72,67.00,293,61,5,79,40,1,2,27,5,1,1.507,3.63,.335,3.55,3.84
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-9.41,,,,,,,,,,,,,,,,,,,,6,29.00,113,24,,23,11,,,8,2,,1.207,2.48,.304,2.65,4.13
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-10.05,,,,,,,,,,,,,,,,,,,,7,39.00,165,36,5,41,14,,1,17,3,,1.282,3.92,.298,3.82,3.51
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-10.47,,,,,,,,,,,,,,,,,,,,36,30.67,132,26,1,45,13,,1,12,1,3,1.272,3.52,.347,1.96,2.58
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-10.77,,,,,,,,,,,,,,,,,,,,14,16.67,67,18,1,12,7,1,,7,3,,1.500,3.78,.362,3.52,4.31
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-11.28,,,,,,,,,,,,,,,,,,,,78,72.00,305,65,8,72,31,1,,35,2,3,1.333,4.38,.294,3.79,3.74
Josh Stinson,RP,Brewers,,2081,502139,stinsjo01,$-12.59,,,,,,,,,,,,,,,,,,,,6,9.33,49,7,1,3,5,,,1,,,1.286,0.96,.150,5.46,5.89
