Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,81,275,87,10,42,50,4,.316,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,79,303,77,18,43,54,4,.254,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,51,208,80,7,48,24,4,.385,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,79,318,90,13,35,46,5,.283,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,73,273,67,12,48,45,5,.245,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,54,201,63,7,30,34,15,.313,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,77,280,67,9,36,49,12,.239,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,71,242,70,12,32,33,5,.289,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,56,202,53,16,42,28,1,.262,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,76,275,66,13,37,40,3,.240,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,78,310,76,14,35,36,1,.245,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,74,262,60,9,38,40,7,.229,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,72,242,50,11,40,35,8,.207,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,77,286,70,9,36,41,1,.245,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,289,73,11,35,28,,.253,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,77,285,61,2,45,23,14,.214,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,73,254,61,6,35,30,4,.240,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,197,49,4,35,16,12,.249,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,77,267,51,10,33,27,10,.191,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,60,189,47,6,24,27,8,.249,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,55,204,51,3,21,31,7,.250,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,63,200,54,7,23,21,2,.270,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,66,213,39,7,26,26,8,.183,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,46,149,38,7,19,24,1,.255,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,57,200,46,8,22,26,,.230,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,44,169,46,4,24,14,4,.272,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,48,154,37,5,21,22,1,.240,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,45,72,16,1,18,4,14,.222,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,28,109,35,2,13,14,1,.321,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,49,119,35,2,15,17,,.294,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,61,215,44,6,17,22,2,.205,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,71,219,39,8,20,23,2,.178,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,42,127,28,3,15,17,5,.220,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,48,120,29,3,14,12,,.242,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,30,93,21,3,9,7,3,.226,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,36,121,23,2,15,10,3,.190,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,14,41,10,3,5,7,,.244,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,19,51,8,2,5,5,,.157,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,26,55,11,,6,4,,.200,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
