Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,C,Kings,,2501,$24.65,75,482,1036,46.53,312,423,73.76,4,1280,746,199,108,55,,17.07,9.95,2.65,1.440,0.733,30:31
Tyreke Evans,SF,Kings,,2417,$6.32,65,366,765,47.84,210,271,77.49,45,987,287,228,90,27,,15.18,4.42,3.51,1.385,0.415,31:01
Isaiah Thomas,PG,Kings,,2687,$1.00,79,366,832,43.99,253,287,88.15,115,1100,161,316,67,3,,13.92,2.04,4.00,0.848,0.038,26:51
Jason Thompson,PF,Kings,,2317,$1.00,82,374,745,50.20,143,206,69.42,,891,549,84,48,61,,10.87,6.70,1.02,0.585,0.744,27:52
Patrick Patterson,PF,Kings,,2519,$-3.00,71,319,623,51.20,48,63,76.19,51,737,337,81,31,40,,10.38,4.75,1.14,0.437,0.563,24:00
John Salmons,SF,Kings,,337,$-3.15,76,244,612,39.87,85,110,77.27,99,672,207,226,51,25,,8.84,2.72,2.97,0.671,0.329,29:59
Marcus Thornton,SG,Kings,,2427,$-6.50,72,332,774,42.89,111,126,88.10,141,916,181,91,61,4,,12.72,2.51,1.26,0.847,0.056,23:59
Toney Douglas,PG,Kings,,2382,$-15.25,71,188,466,40.34,76,84,90.48,82,534,138,151,71,3,,7.52,1.94,2.13,1.000,0.042,18:08
Chuck Hayes,C,Kings,,2044,$-23.24,74,84,190,44.21,30,48,62.50,,198,299,112,31,18,,2.68,4.04,1.51,0.419,0.243,16:20
James Johnson,SF,Kings,,2388,$-25.70,54,117,283,41.34,40,67,59.70,2,276,145,58,41,50,,5.11,2.69,1.07,0.759,0.926,16:16
Jimmer Fredette,PG,Kings,,2689,$-28.39,69,172,409,42.05,85,99,85.86,65,494,71,93,31,3,,7.16,1.03,1.35,0.449,0.043,14:00
Cole Aldrich,C,Kings,,2505,$-37.14,45,44,80,55.00,12,20,60.00,,100,120,9,5,23,,2.22,2.67,0.20,0.111,0.511,8:37
Travis Outlaw,SF,Kings,,1011,$-38.72,38,74,177,41.81,38,52,73.08,14,200,61,21,11,8,,5.26,1.61,0.55,0.289,0.211,11:41
Cyril Awere,C,Kings,,2835,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Kings,,2833,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
