Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,,14071,57,179,47,6,27,22,7,.263,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,49,192,48,4,38,15,16,.250,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,27,108,35,2,13,14,1,.324,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,77,267,51,10,33,27,10,.191,,,,,,,,,,
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,68,209,55,4,27,27,10,.263,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,65,257,70,9,32,34,4,.272,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,60,214,43,5,16,20,2,.201,,,,,,,,,,
Will Benson,RF,Reds,,11809,74,214,41,8,22,22,9,.192,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,45,72,16,1,18,4,14,.222,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,81,289,73,11,35,28,,.253,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,63,180,34,5,13,15,4,.189,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,71,242,70,12,32,33,5,.289,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,48,127,22,2,10,7,3,.173,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,58,196,48,5,26,25,5,.245,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,4,2,1,.273,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,73,253,61,6,35,30,4,.241,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,40,90,17,,9,7,,.189,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,76,284,60,2,44,23,14,.211,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45,144,27,5,23,15,2,.188,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,79,303,68,11,39,38,1,.224,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,76,284,75,10,35,37,13,.264,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,69,217,50,7,29,27,8,.230,,,,,,,,,,
