Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$65.15,63,658,1365,48.21,362,395,91.65,337,2015,345,363,77,8,56,31.98,5.48,5.76,1.222,0.127,34:09
Damian Lillard,PG,Trailblazers,,2768,$55.02,67,602,1334,45.13,449,484,92.77,275,1928,283,505,62,17,67,28.78,4.22,7.54,0.925,0.254,35:47
Chris Paul,PG,Suns,,1967,$51.95,70,439,879,49.94,169,181,93.37,102,1149,312,622,99,19,10,16.41,4.46,8.89,1.414,0.271,31:25
Luka Doncic,PG,Mavericks,,3664,$46.04,66,647,1351,47.89,344,471,73.04,192,1830,527,567,64,36,51,27.73,7.98,8.59,0.970,0.545,34:17
Kyrie Irving,PG,Nets,,2632,$36.10,54,549,1086,50.55,201,218,92.20,152,1451,257,324,76,37,55,26.87,4.76,6.00,1.407,0.685,34:56
Bradley Beal,SG,Wizards,,2762,$35.96,60,670,1382,48.48,408,459,88.89,130,1878,283,265,69,22,60,31.30,4.72,4.42,1.150,0.367,35:47
Terry Rozier,PG,Hornets,,3216,$32.71,69,510,1134,44.97,165,202,81.68,222,1407,302,293,87,26,37,20.39,4.38,4.25,1.261,0.377,34:32
Trae Young,PG,Hawks,,3668,$31.01,63,487,1112,43.79,484,546,88.64,136,1594,245,594,53,12,66,25.30,3.89,9.43,0.841,0.190,33:43
Russell Westbrook,PG,Wizards,,2313,$29.85,65,544,1238,43.94,271,413,65.62,86,1445,750,763,89,23,73,22.23,11.54,11.74,1.369,0.354,36:27
Devin Booker,SG,Suns,,3301,$27.95,67,623,1287,48.41,340,392,86.73,126,1712,281,289,53,16,46,25.55,4.19,4.31,0.791,0.239,33:53
Zach LaVine,SG,Bulls,,3081,$27.88,58,569,1123,50.67,253,298,84.90,200,1591,289,282,46,27,67,27.43,4.98,4.86,0.793,0.466,35:04
Jrue Holiday,PG,Bucks,,2390,$26.85,59,414,823,50.30,107,136,78.68,111,1046,268,357,96,37,40,17.73,4.54,6.05,1.627,0.627,32:19
James Harden,SG,Nets,,2433,$24.67,44,342,734,46.59,278,323,86.07,121,1083,348,475,53,33,47,24.61,7.91,10.80,1.205,0.750,36:34
Paul George,SG,Clippers,,2500,$24.50,54,445,953,46.69,198,228,86.84,171,1259,359,280,62,24,44,23.31,6.65,5.19,1.148,0.444,33:43
Buddy Hield,SG,Kings,,3369,$23.70,71,403,992,40.62,88,104,84.62,282,1176,334,257,63,30,33,16.56,4.70,3.62,0.887,0.423,34:16
T.J. McConnell,PG,Pacers,,3299,$23.02,69,274,490,55.92,33,48,68.75,15,596,256,456,128,23,31,8.64,3.71,6.61,1.855,0.333,26:02
Lonzo Ball,PG,Pelicans,,3507,$18.13,55,290,700,41.43,50,64,78.12,172,802,263,316,82,31,16,14.58,4.78,5.75,1.491,0.564,31:46
Dejounte Murray,PG,Spurs,,3363,$15.43,67,441,974,45.28,106,134,79.10,63,1051,473,363,101,7,56,15.69,7.06,5.42,1.507,0.104,31:56
LeBron James,PG,Lakers,,1016,$14.70,45,422,823,51.28,178,255,69.80,104,1126,346,350,48,25,27,25.02,7.69,7.78,1.067,0.556,33:25
De'Aaron Fox,PG,Kings,,3508,$14.12,58,529,1110,47.66,300,417,71.94,103,1461,203,417,87,27,64,25.19,3.50,7.19,1.500,0.466,35:06
Norman Powell,SG,Raptors,,3319,$14.04,69,438,918,47.71,236,271,87.08,171,1283,215,129,82,18,69,18.59,3.12,1.87,1.188,0.261,31:58
Donovan Mitchell,SG,Jazz,,3557,$13.87,53,478,1091,43.81,267,316,84.49,178,1401,235,277,52,15,47,26.43,4.43,5.23,0.981,0.283,33:25
Fred VanVleet,SG,Raptors,,3416,$13.46,52,338,870,38.85,169,191,88.48,174,1019,220,328,87,37,57,19.60,4.23,6.31,1.673,0.712,36:31
Tyrese Haliburton,SG,Kings,,4015,$13.33,58,292,619,47.17,48,56,85.71,121,753,173,309,77,28,20,12.98,2.98,5.33,1.328,0.483,30:06
Jamal Murray,PG,Nuggets,,3390,$11.62,48,378,792,47.73,133,153,86.93,129,1018,194,231,64,13,26,21.21,4.04,4.81,1.333,0.271,35:30
Jordan Clarkson,PG,Jazz,,3101,$11.39,68,457,1075,42.51,129,144,89.58,208,1251,274,168,61,10,39,18.40,4.03,2.47,0.897,0.147,26:44
Duncan Robinson,SG,Heat,,3734,$10.36,72,315,717,43.93,62,75,82.67,250,942,250,127,43,20,19,13.08,3.47,1.76,0.597,0.278,31:25
Delon Wright,SG,Pistons,,3316,$9.18,63,240,518,46.33,101,126,80.16,64,645,269,278,101,30,37,10.24,4.27,4.41,1.603,0.476,27:45
Mike Conley,PG,Jazz,,2245,$9.02,51,284,640,44.38,121,142,85.21,138,827,177,305,70,9,24,16.22,3.47,5.98,1.373,0.176,29:22
Ben Simmons,PG,76ers,,3340,$8.97,58,325,583,55.75,176,287,61.32,3,829,417,401,93,35,45,14.29,7.19,6.91,1.603,0.603,32:22
Kevin Huerter,SG,Hawks,,3675,$7.69,69,316,731,43.23,50,64,78.12,140,822,231,241,82,18,28,11.91,3.35,3.49,1.188,0.261,30:49
Malcolm Brogdon,PG,Pacers,,3360,$7.19,56,444,980,45.31,153,177,86.44,145,1186,294,329,49,15,66,21.18,5.25,5.88,0.875,0.268,34:27
Kyle Lowry,PG,Raptors,,2086,$6.55,46,260,596,43.62,140,160,87.50,131,791,247,338,45,14,25,17.20,5.37,7.35,0.978,0.304,34:49
CJ McCollum,SG,Trailblazers,,2872,$6.55,47,405,884,45.81,108,133,81.20,169,1087,185,223,44,21,30,23.13,3.94,4.74,0.936,0.447,34:02
LaMelo Ball,PG,Hornets,,4050,$6.53,51,293,672,43.60,125,165,75.76,92,803,302,313,81,18,33,15.75,5.92,6.14,1.588,0.353,28:48
Ricky Rubio,PG,Timberwolves,,2410,$6.41,68,193,498,38.76,130,150,86.67,66,582,223,433,98,4,32,8.56,3.28,6.37,1.441,0.059,26:03
Dillon Brooks,SG,Grizzlies,,3559,$2.74,67,432,1031,41.90,159,195,81.54,128,1151,196,157,78,26,40,17.18,2.93,2.34,1.164,0.388,29:48
Donte DiVincenzo,SG,Bucks,,3684,$2.72,66,253,603,41.96,51,71,71.83,131,688,380,203,72,15,31,10.42,5.76,3.08,1.091,0.227,27:29
Darius Garland,PG,Cavaliers,,3847,$2.68,54,362,802,45.14,112,132,84.85,105,941,129,329,66,6,36,17.43,2.39,6.09,1.222,0.111,33:09
Caris LeVert,SG,Pacers,,3373,$1.82,47,359,814,44.10,146,180,81.11,84,948,214,245,66,30,37,20.17,4.55,5.21,1.404,0.638,31:36
Marcus Smart,SG,Celtics,,3111,$1.00,48,203,510,39.80,128,162,79.01,93,627,167,273,72,23,10,13.06,3.48,5.69,1.500,0.479,32:57
Coby White,PG,Bulls,,3858,$1.00,69,375,902,41.57,128,142,90.14,163,1041,284,328,38,15,59,15.09,4.12,4.75,0.551,0.217,31:15
Jalen Brunson,PG,Mavericks,,3714,$1.00,68,328,627,52.31,120,151,79.47,81,857,231,239,35,1,17,12.60,3.40,3.51,0.515,0.015,24:58
Bogdan Bogdanovic,SG,Hawks,,3121,$1.00,44,267,565,47.26,40,44,90.91,146,720,160,147,49,13,19,16.36,3.64,3.34,1.114,0.295,29:40
Devonte' Graham,SG,Hornets,,3674,$1.00,55,252,669,37.67,133,158,84.18,179,816,148,295,48,6,23,14.84,2.69,5.36,0.873,0.109,30:09
Collin Sexton,SG,Cavaliers,,3677,$1.00,60,525,1105,47.51,312,383,81.46,98,1460,187,262,62,10,97,24.33,3.12,4.37,1.033,0.167,35:15
Kendrick Nunn,PG,Heat,,3789,$1.00,56,319,658,48.48,56,60,93.33,122,816,179,148,52,14,35,14.57,3.20,2.64,0.929,0.250,29:28
Ja Morant,PG,Grizzlies,,3843,$1.00,63,430,957,44.93,271,372,72.85,73,1204,252,465,57,13,68,19.11,4.00,7.38,0.905,0.206,32:35
Eric Bledsoe,SG,Pelicans,,2487,$1.00,71,307,730,42.05,134,195,68.72,121,869,244,268,55,24,26,12.24,3.44,3.77,0.775,0.338,29:44
Josh Richardson,SG,Mavericks,,3270,$1.00,59,264,618,42.72,99,108,91.67,88,715,195,153,61,24,22,12.12,3.31,2.59,1.034,0.407,30:20
Facundo Campazzo,PG,Nuggets,,4067,$1.00,65,120,315,38.10,80,91,87.91,76,396,134,232,79,14,8,6.09,2.06,3.57,1.215,0.215,21:55
Dennis Schroder,SG,Celtics,,2859,$1.00,61,332,760,43.68,206,243,84.77,71,941,211,351,70,13,74,15.43,3.46,5.75,1.148,0.213,32:04
Seth Curry,SG,76ers,,2923,$-0.90,57,258,552,46.74,69,77,89.61,126,711,136,155,44,8,16,12.47,2.39,2.72,0.772,0.140,28:45
RJ Barrett,SG,Knicks,,3837,$-1.73,72,467,1060,44.06,206,276,74.64,124,1264,414,217,53,20,86,17.56,5.75,3.01,0.736,0.278,34:52
D'Angelo Russell,SG,Timberwolves,,3259,$-1.97,42,281,652,43.10,114,149,76.51,120,796,111,244,45,18,18,18.95,2.64,5.81,1.071,0.429,28:29
Reggie Jackson,PG,Clippers,,2669,$-2.35,67,263,585,44.96,67,82,81.71,122,715,192,205,41,7,20,10.67,2.87,3.06,0.612,0.104,23:03
Gary Trent,SG,Raptors,,3698,$-4.11,58,320,785,40.76,83,106,78.30,165,888,152,80,56,10,22,15.31,2.62,1.38,0.966,0.172,31:04
Patty Mills,PG,Spurs,,2472,$-4.24,68,252,611,41.24,71,78,91.03,161,736,116,162,42,3,18,10.82,1.71,2.38,0.618,0.044,24:47
Kemba Walker,PG,Celtics,,2607,$-4.48,43,284,676,42.01,134,149,89.93,127,829,170,212,48,12,49,19.28,3.95,4.93,1.116,0.279,31:51
Tyler Herro,SG,Heat,,3862,$-5.47,54,307,699,43.92,94,117,80.34,107,815,268,184,35,17,36,15.09,4.96,3.41,0.648,0.315,30:17
Evan Fournier,SG,Magic,,2743,$-5.48,42,247,541,45.66,108,137,78.83,117,719,128,144,47,19,28,17.12,3.05,3.43,1.119,0.452,29:59
Bruce Brown,SG,Nets,,3673,$-5.54,65,235,423,55.56,86,117,73.50,17,573,349,104,57,28,39,8.82,5.37,1.60,0.877,0.431,22:19
Derrick Rose,PG,Pistons,,2295,$-5.75,50,287,611,46.97,110,127,86.61,50,734,130,209,49,19,31,14.68,2.60,4.18,0.980,0.380,25:35
Raul Neto,PG,Wizards,,3325,$-6.01,64,209,447,46.76,75,85,88.24,64,557,156,146,73,6,31,8.70,2.44,2.28,1.141,0.094,21:55
Cory Joseph,PG,Kings,,2691,$-6.01,63,200,426,46.95,72,88,81.82,45,517,159,213,61,18,24,8.21,2.52,3.38,0.968,0.286,22:57
Shai Gilgeous-Alexander,PG,Thunder,,3672,$-6.06,35,287,565,50.80,185,229,80.79,71,830,166,207,27,23,40,23.71,4.74,5.91,0.771,0.657,33:42
De'Anthony Melton,PG,Grizzlies,,3717,$-6.29,52,172,393,43.77,41,51,80.39,87,472,161,132,60,31,23,9.08,3.10,2.54,1.154,0.596,20:06
Tyus Jones,PG,Grizzlies,,3275,$-6.48,70,178,413,43.10,41,45,91.11,45,442,140,259,64,6,14,6.31,2.00,3.70,0.914,0.086,17:28
Tomas Satoransky,PG,Bulls,,2761,$-6.68,58,169,329,51.37,67,79,84.81,42,447,142,271,40,14,15,7.71,2.45,4.67,0.690,0.241,22:32
Cameron Payne,PG,Suns,,3289,$-6.75,60,191,395,48.35,50,56,89.29,73,505,144,217,36,16,15,8.42,2.40,3.62,0.600,0.267,17:59
Theo Maledon,SG,Thunder,,4051,$-7.69,65,226,614,36.81,101,135,74.81,105,658,211,227,56,11,19,10.12,3.25,3.49,0.862,0.169,27:21
Desmond Bane,SG,Grizzlies,,4037,$-7.99,68,234,499,46.89,40,49,81.63,117,625,210,118,41,16,35,9.19,3.09,1.74,0.603,0.235,22:20
Kelly Oubre,SG,Hornets,,3327,$-8.08,55,318,724,43.92,123,177,69.49,90,849,329,73,57,42,53,15.44,5.98,1.33,1.036,0.764,30:41
Goran Dragic,PG,Heat,,2307,$-9.38,50,240,555,43.24,101,122,82.79,91,672,169,219,33,8,23,13.44,3.38,4.38,0.660,0.160,26:44
Talen Horton-Tucker,SG,Lakers,,3871,$-9.46,65,224,489,45.81,100,129,77.52,37,585,169,181,63,21,33,9.00,2.60,2.78,0.969,0.323,20:04
Terrence Ross,SG,Magic,,2773,$-9.71,46,254,616,41.23,120,138,86.96,89,717,158,108,47,21,28,15.59,3.43,2.35,1.022,0.457,29:16
Grayson Allen,SG,Bucks,,3694,$-10.04,50,173,414,41.79,79,91,86.81,107,532,160,108,46,8,18,10.64,3.20,2.16,0.920,0.160,25:11
Immanuel Quickley,SG,Knicks,,4033,$-11.17,64,229,580,39.48,155,174,89.08,118,731,137,127,30,12,25,11.42,2.14,1.98,0.469,0.188,19:26
Lou Williams,SG,Clippers,,2001,$-11.35,66,265,646,41.02,150,173,86.71,69,749,138,225,47,6,37,11.35,2.09,3.41,0.712,0.091,21:34
Shake Milton,PG,76ers,,3713,$-11.82,63,300,667,44.98,146,176,82.95,71,817,148,193,39,18,48,12.97,2.35,3.06,0.619,0.286,23:11
Damion Lee,SG,Warriors,,3436,$-12.19,57,128,274,46.72,40,44,90.91,77,373,180,73,38,8,3,6.54,3.16,1.28,0.667,0.140,18:56
Garrett Temple,SG,Bulls,,2397,$-12.20,56,158,381,41.47,40,50,80.00,67,423,160,124,43,30,12,7.55,2.86,2.21,0.768,0.536,27:17
John Wall,PG,Rockets,,2550,$-12.58,40,293,726,40.36,158,211,74.88,79,823,129,275,42,31,42,20.57,3.23,6.88,1.050,0.775,32:12
Malik Beasley,PG,Timberwolves,,3392,$-12.82,37,264,600,44.00,68,80,85.00,128,724,162,88,30,7,29,19.57,4.38,2.38,0.811,0.189,32:49
Payton Pritchard,PG,Celtics,,4036,$-12.92,66,184,418,44.02,40,45,88.89,102,510,158,120,37,9,21,7.73,2.39,1.82,0.561,0.136,19:12
Alec Burks,SG,Knicks,,2627,$-13.02,49,210,500,42.00,101,118,85.59,102,623,227,107,31,14,31,12.71,4.63,2.18,0.633,0.286,25:36
Sterling Brown,SG,Rockets,,3514,$-13.43,51,150,335,44.78,25,31,80.65,91,416,224,72,38,12,16,8.16,4.39,1.41,0.745,0.235,24:05
Bryn Forbes,SG,Bucks,,3452,$-13.52,70,250,529,47.26,47,61,77.05,154,701,112,45,24,1,22,10.01,1.60,0.64,0.343,0.014,19:21
Svi Mykhailiuk,SG,Pistons,,3695,$-13.58,66,208,506,41.11,38,50,76.00,105,559,163,110,51,12,28,8.47,2.47,1.67,0.773,0.182,20:04
Alex Caruso,PG,Bulls,,3578,$-13.76,58,133,305,43.61,49,76,64.47,55,370,170,160,64,15,23,6.38,2.93,2.76,1.103,0.259,20:58
Furkan Korkmaz,SG,76ers,,3349,$-15.26,55,170,424,40.09,60,82,73.17,101,501,113,82,49,9,11,9.11,2.05,1.49,0.891,0.164,19:18
Jordan Poole,PG,Warriors,,3834,$-15.56,51,205,474,43.25,105,119,88.24,97,612,92,99,26,9,17,12.00,1.80,1.94,0.510,0.176,19:22
Landry Shamet,SG,Nets,,3680,$-15.73,61,186,456,40.79,66,78,84.62,129,567,112,99,31,10,23,9.30,1.84,1.62,0.508,0.164,22:00
Terence Davis,PG,Raptors,,3926,$-15.93,61,195,456,42.76,45,55,81.82,98,533,154,83,44,14,30,8.74,2.52,1.36,0.721,0.230,17:36
Derrick White,SG,Spurs,,3531,$-16.62,36,186,453,41.06,97,114,85.09,84,553,107,127,26,36,29,15.36,2.97,3.53,0.722,1.000,29:33
Lonnie Walker,SG,Spurs,,3692,$-16.87,60,256,609,42.04,57,70,81.43,100,669,155,101,29,15,27,11.15,2.58,1.68,0.483,0.250,25:22
Jeremy Lamb,SG,Pacers,,2744,$-17.28,36,120,276,43.48,71,75,94.67,52,363,131,53,34,23,11,10.08,3.64,1.47,0.944,0.639,21:15
Victor Oladipo,SG,Heat,,2900,$-18.10,33,235,576,40.80,104,138,75.36,78,652,160,151,46,14,39,19.76,4.85,4.58,1.394,0.424,32:44
Monte Morris,PG,Nuggets,,3555,$-18.15,47,186,387,48.06,58,73,79.45,51,481,96,150,34,13,23,10.23,2.04,3.19,0.723,0.277,25:27
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-18.80,46,192,458,41.92,48,66,72.73,76,508,144,102,47,22,34,11.04,3.13,2.22,1.022,0.478,21:53
Wayne Ellington,SG,Pistons,,2407,$-19.21,46,149,338,44.08,28,35,80.00,116,442,85,67,18,9,7,9.61,1.85,1.46,0.391,0.196,21:00
Anfernee Simons,PG,Trailblazers,,3699,$-19.24,64,168,401,41.90,46,57,80.70,120,502,140,89,18,8,17,7.84,2.19,1.39,0.281,0.125,17:15
Hamidou Diallo,SG,Thunder,,3685,$-20.41,52,224,470,47.66,128,200,64.00,28,604,272,101,41,24,33,11.62,5.23,1.94,0.788,0.462,23:35
D.J. Augustin,PG,Bucks,,2350,$-20.64,57,135,343,39.36,85,94,90.43,83,438,94,188,28,1,27,7.68,1.65,3.30,0.491,0.018,19:48
Denzel Valentine,SG,Bulls,,3367,$-20.91,62,155,416,37.26,16,17,94.12,80,406,197,105,30,7,14,6.55,3.18,1.69,0.484,0.113,16:42
Patrick Beverley,PG,Clippers,,2419,$-21.10,37,93,220,42.27,36,45,80.00,56,278,119,76,29,28,10,7.51,3.22,2.05,0.784,0.757,22:30
Cole Anthony,PG,Magic,,4024,$-21.12,47,219,552,39.67,109,131,83.21,58,605,221,192,30,18,49,12.87,4.70,4.09,0.638,0.383,27:05
Jordan McLaughlin,SG,Timberwolves,,3762,$-21.32,51,100,242,41.32,23,30,76.67,33,256,108,193,51,6,24,5.02,2.12,3.78,1.000,0.118,18:24
Rajon Rondo,PG,Clippers,,2080,$-21.39,45,95,215,44.19,16,17,94.12,36,242,110,199,37,4,17,5.38,2.44,4.42,0.822,0.089,17:06
Jeff Teague,PG,Celtics,,2380,$-21.77,55,123,284,43.31,89,105,84.76,36,371,88,132,34,12,17,6.75,1.60,2.40,0.618,0.218,17:17
Wesley Matthews,SG,Lakers,,1752,$-21.88,58,89,252,35.32,35,41,85.37,66,279,93,54,38,17,3,4.81,1.60,0.93,0.655,0.293,19:29
Edmond Sumner,SG,Pacers,,3537,$-21.99,53,148,282,52.48,68,83,81.93,35,399,94,49,33,10,16,7.53,1.77,0.92,0.623,0.189,16:15
Aaron Holiday,PG,Pacers,,3716,$-22.49,66,170,436,38.99,68,83,81.93,67,475,89,123,46,13,32,7.20,1.35,1.86,0.697,0.197,17:49
Garrison Mathews,SG,Wizards,,3903,$-22.58,64,97,237,40.93,84,95,88.42,76,354,87,26,29,7,9,5.53,1.36,0.41,0.453,0.109,16:13
Malachi Flynn,PG,Raptors,,4031,$-22.79,47,127,340,37.35,45,56,80.36,54,353,116,137,38,7,13,7.51,2.47,2.91,0.809,0.149,19:44
Ish Smith,PG,Wizards,,2560,$-23.05,44,129,297,43.43,19,33,57.58,18,295,150,172,32,13,10,6.70,3.41,3.91,0.727,0.295,20:59
Tyrese Maxey,PG,76ers,,4000,$-23.26,61,198,429,46.15,61,70,87.14,31,488,104,120,26,13,25,8.00,1.70,1.97,0.426,0.213,15:20
Ty Jerome,PG,Thunder,,3878,$-23.34,33,128,287,44.60,26,34,76.47,71,353,91,120,20,6,10,10.70,2.76,3.64,0.606,0.182,23:52
Trey Burke,PG,Mavericks,,2849,$-23.45,62,151,353,42.78,51,57,89.47,58,411,54,81,36,7,17,6.63,0.87,1.31,0.581,0.113,14:42
Malik Monk,SG,Hornets,,3512,$-23.68,42,173,399,43.36,59,72,81.94,85,490,101,87,19,4,19,11.67,2.40,2.07,0.452,0.095,20:55
PJ Dozier,SG,Nuggets,,3633,$-25.20,50,148,355,41.69,42,66,63.64,47,385,182,92,31,22,25,7.70,3.64,1.84,0.620,0.440,21:46
Brad Wanamaker,PG,Hornets,,3727,$-25.43,61,115,299,38.46,90,101,89.11,16,336,105,174,43,11,35,5.51,1.72,2.85,0.705,0.180,17:16
Jevon Carter,PG,Suns,,3690,$-25.85,60,94,223,42.15,4,7,57.14,56,248,92,71,29,9,7,4.13,1.53,1.18,0.483,0.150,11:57
Mychal Mulder,SG,Warriors,,3934,$-27.31,60,119,265,44.91,14,22,63.64,85,337,60,26,12,12,5,5.62,1.00,0.43,0.200,0.200,12:46
Jaylen Nowell,PG,Timberwolves,,3874,$-27.79,42,142,335,42.39,45,55,81.82,50,379,95,62,22,12,16,9.02,2.26,1.48,0.524,0.286,18:04
Cody Martin,SG,Hornets,,3829,$-27.82,52,83,188,44.15,25,43,58.14,16,207,161,86,37,12,16,3.98,3.10,1.65,0.712,0.231,16:20
John Konchar,SG,Grizzlies,,3900,$-27.86,43,69,138,50.00,25,30,83.33,21,184,128,47,30,9,12,4.28,2.98,1.09,0.698,0.209,13:22
Kevin Porter,SG,Rockets,,3848,$-27.91,26,156,367,42.51,69,94,73.40,50,431,99,164,19,8,26,16.58,3.81,6.31,0.731,0.308,32:08
Kira Lewis,PG,Pelicans,,4022,$-27.92,54,130,337,38.58,43,51,84.31,40,343,71,124,38,10,26,6.35,1.31,2.30,0.704,0.185,16:45
Ben McLemore,SG,Rockets,,2905,$-27.93,53,135,365,36.99,39,53,73.58,97,406,100,39,23,9,16,7.66,1.89,0.74,0.434,0.170,17:04
Austin Rivers,PG,Knicks,,2727,$-28.13,36,104,245,42.45,22,31,70.97,55,285,82,81,30,2,14,7.92,2.28,2.25,0.833,0.056,23:28
Saben Lee,PG,Pistons,,4007,$-28.66,48,99,210,47.14,61,89,68.54,8,267,97,174,32,13,25,5.56,2.02,3.62,0.667,0.271,16:16
Elfrid Payton,PG,Knicks,,3079,$-29.27,63,269,622,43.25,73,107,68.22,28,639,216,203,47,9,78,10.14,3.43,3.22,0.746,0.143,23:34
Gary Harris,SG,Nuggets,,3064,$-29.37,39,138,345,40.00,64,78,82.05,48,388,79,78,28,11,25,9.95,2.03,2.00,0.718,0.282,27:42
RJ Hampton,SG,Nuggets,,4056,$-29.74,51,136,313,43.45,55,82,67.07,27,354,179,87,21,10,19,6.94,3.51,1.71,0.412,0.196,17:25
Frank Jackson,PG,Pistons,,3513,$-29.76,40,134,293,45.73,61,75,81.33,61,390,86,36,15,1,16,9.75,2.15,0.90,0.375,0.025,18:27
JJ Redick,SG,Pelicans,,2108,$-29.78,44,106,267,39.70,49,52,94.23,66,327,64,51,11,3,8,7.43,1.45,1.16,0.250,0.068,16:26
George Hill,PG,Thunder,,2298,$-29.83,30,95,197,48.22,40,50,80.00,31,261,61,73,23,5,12,8.70,2.03,2.43,0.767,0.167,22:23
Killian Hayes,PG,Pistons,,4055,$-31.29,26,71,201,35.32,14,17,82.35,20,176,69,138,27,10,12,6.77,2.65,5.31,1.038,0.385,25:47
Chasson Randle,PG,Magic,,3443,$-31.58,41,92,237,38.82,38,48,79.17,44,266,82,74,22,5,13,6.49,2.00,1.80,0.537,0.122,20:25
Damyean Dotson,SG,Cavaliers,,3528,$-32.38,46,119,293,40.61,24,36,66.67,46,308,93,91,16,4,14,6.70,2.02,1.98,0.348,0.087,19:43
Javonte Green,SG,Celtics,,3911,$-32.57,41,53,102,51.96,30,40,75.00,10,146,71,17,28,6,5,3.56,1.73,0.41,0.683,0.146,11:33
Michael Carter-Williams,PG,Magic,,2878,$-32.97,31,105,270,38.89,49,80,61.25,15,274,139,129,25,17,21,8.84,4.48,4.16,0.806,0.548,25:48
Max Strus,SG,Heat,,3912,$-33.51,39,85,187,45.45,16,24,66.67,50,236,41,24,11,2,1,6.05,1.05,0.62,0.282,0.051,12:59
Tyler Johnson,PG,Nets,,3131,$-33.53,39,72,183,39.34,18,21,85.71,48,210,77,47,14,,6,5.38,1.97,1.21,0.359,,17:32
Armoni Brooks,PG,Rockets,,3941,$-33.58,20,78,192,40.62,7,12,58.33,60,223,68,30,12,5,6,11.15,3.40,1.50,0.600,0.250,26:01
Dennis Smith,PG,Knicks,,3554,$-33.67,23,58,145,40.00,19,26,73.08,19,154,55,77,23,14,12,6.70,2.39,3.35,1.000,0.609,18:16
Gabe Vincent,PG,Heat,,3802,$-33.90,50,88,233,37.77,20,23,86.96,46,242,56,67,21,2,14,4.84,1.12,1.34,0.420,0.040,13:06
Langston Galloway,SG,Suns,,3144,$-34.92,40,66,147,44.90,22,23,95.65,36,190,42,26,8,,1,4.75,1.05,0.65,0.200,,10:57
Avery Bradley,SG,Heat,,2495,$-35.22,27,64,171,37.43,12,15,80.00,33,173,57,46,21,3,9,6.41,2.11,1.70,0.778,0.111,22:17
Miye Oni,SG,Jazz,,3836,$-35.96,54,35,99,35.35,5,6,83.33,30,105,84,28,11,8,3,1.94,1.56,0.52,0.204,0.148,9:37
Isaiah Joe,SG,76ers,,3999,$-37.14,41,48,133,36.09,18,24,75.00,39,153,36,20,12,4,2,3.73,0.88,0.49,0.293,0.098,9:20
Nico Mannion,PG,Warriors,,3998,$-37.28,30,39,114,34.21,23,28,82.14,22,123,46,70,16,1,7,4.10,1.53,2.33,0.533,0.033,12:08
Ryan Arcidiacono,PG,Bulls,,3450,$-37.29,44,49,117,41.88,13,20,65.00,25,136,67,56,9,,3,3.09,1.52,1.27,0.205,,10:14
Tremont Waters,PG,Celtics,,3851,$-37.55,26,34,84,40.48,16,17,94.12,15,99,21,62,15,1,5,3.81,0.81,2.38,0.577,0.038,9:08
Trent Forrest,SG,Jazz,,4043,$-37.97,30,32,71,45.07,19,19,100.00,5,88,44,45,9,4,3,2.93,1.47,1.50,0.300,0.133,10:04
Brandon Goodwin,PG,Hawks,,3766,$-38.21,47,84,223,37.67,28,43,65.12,32,228,69,95,17,,19,4.85,1.47,2.02,0.362,,13:11
Skylar Mays,SG,Hawks,,4005,$-38.29,33,44,98,44.90,22,25,88.00,14,124,35,30,14,2,8,3.76,1.06,0.91,0.424,0.061,8:09
Brodric Thomas,SG,Cavaliers,,4086,$-38.88,32,39,108,36.11,31,46,67.39,16,125,53,30,15,10,7,3.91,1.66,0.94,0.469,0.312,12:29
Frank Ntilikina,PG,Knicks,,3529,$-39.26,33,29,79,36.71,8,18,44.44,23,89,31,19,18,4,3,2.70,0.94,0.58,0.545,0.121,9:45
Jarrett Culver,SG,Timberwolves,,3873,$-39.29,34,69,168,41.07,29,48,60.42,13,180,104,24,17,9,16,5.29,3.06,0.71,0.500,0.265,14:41
Josh Green,SG,Mavericks,,4040,$-39.38,39,42,93,45.16,13,23,56.52,4,101,78,28,16,3,8,2.59,2.00,0.72,0.410,0.077,11:24
Amir Coffey,PG,Clippers,,3902,$-39.98,44,45,103,43.69,27,38,71.05,23,140,44,22,10,,7,3.18,1.00,0.50,0.227,,8:58
Paul Watson,SG,Raptors,,3803,$-39.99,27,38,82,46.34,5,8,62.50,30,111,45,17,6,3,9,4.11,1.67,0.63,0.222,0.111,10:59
Mason Jones,SG,76ers,,4078,$-40.25,32,52,123,42.28,40,64,62.50,24,168,55,42,7,1,5,5.25,1.72,1.31,0.219,0.031,10:27
Sam Merrill,SG,Bucks,,4021,$-40.31,30,32,72,44.44,4,4,100.00,21,89,30,21,8,1,6,2.97,1.00,0.70,0.267,0.033,7:45
Matt Thomas,SG,Raptors,,3888,$-40.56,45,50,127,39.37,12,14,85.71,27,139,44,19,4,,5,3.09,0.98,0.42,0.089,,7:15
Shaquille Harrison,SG,Nuggets,,3456,$-40.61,34,26,78,33.33,18,22,81.82,3,73,48,25,17,5,9,2.15,1.41,0.74,0.500,0.147,9:47
