Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,Dark Angel,7346,60,240,76,19,60,,.317,,,,,,,,,
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,38,124,20,3,7,,.161,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,18,28,6,2,7,3,.214,,,,,,,,,
Greg Allen,LF/RF,Indians,,11050,16,26,4,1,4,2,.154,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Sherten Apostel,1B/3B,Rangers,,13003,7,20,2,,,,.100,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,8,16,4,1,3,,.250,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,59,220,55,8,28,6,.250,,,,,,,,,
Braden Bishop,CF/RF,Mariners,,11691,12,30,5,,4,1,.167,,,,,,,,,
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,30,86,19,2,17,,.221,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,36,86,26,5,12,2,.302,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,17,57,11,,3,1,.193,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,52,185,55,7,29,1,.297,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,59,191,47,5,33,4,.246,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,22,49,17,,3,,.347,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,42,113,25,4,15,,.221,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,42,146,31,5,19,3,.212,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,Ballbusters,7377,42,122,28,3,16,,.230,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
Hunter Cole,RF,Rangers,,11732,,,,,,,,,,,,,,,,
Griffin Conine,RF,Blue Jays,,13239,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,16,38,8,2,7,1,.211,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,13,42,8,4,8,,.190,,,,,,,,,
Joey Curletta,RF,Angels,,10871,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,23,80,21,8,16,,.263,,,,,,,,,
Chris Davis,1B,Orioles,Obi-Wan,4462,16,52,6,,1,,.115,,,,,,,,,
Jonathan Davis,CF/RF,Blue Jays,,11784,13,27,7,1,6,1,.259,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,18,29,5,,4,,.172,,,,,,,,,
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,25,61,12,5,8,1,.197,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Hunter Dozier,1B/RF,Royals,Obi-Wan,10142,44,158,36,6,12,4,.228,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,,,,,,,,,,,,,,,,
Adam Engel,CF/LF/RF,White Sox,,10981,36,88,26,3,12,1,.295,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,,,,,,,,,,,,,,
