Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,69,230,582,39.52,59,80,73.75,644,525,84,79,40,119,9.33,7.61,1.22,1.725,30:13
Wade Baldwin IV,PG,Trailblazers,,3361,7,14,21,66.67,6,10,60.00,38,8,5,2,1,3,5.43,1.14,0.71,0.429,11:30
Zach Collins,PF,Trailblazers,,3533,66,115,289,39.79,27,42,64.29,292,221,52,17,31,48,4.42,3.35,0.79,0.727,15:50
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Ed Davis,C,Trailblazers,Def Fresh Flow,2499,78,170,292,58.22,74,111,66.67,414,575,40,32,52,84,5.31,7.37,0.51,1.077,18:51
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Trailblazers,,2753,59,147,297,49.49,42,59,71.19,385,162,53,48,43,91,6.53,2.75,0.90,1.542,21:25
Jake Layman,SF,Trailblazers,,3375,34,14,47,29.79,2,3,66.67,34,16,11,6,4,10,1.00,0.47,0.32,0.294,4:43
Meyers Leonard,PF,Trailblazers,,2770,33,46,78,58.97,9,11,81.82,112,70,17,7,,7,3.39,2.12,0.52,0.212,7:41
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,73,621,1415,43.89,493,538,91.64,1962,325,481,77,27,104,26.88,4.45,6.59,1.425,36:37
CJ McCollum,SG,Trailblazers,Schellackers,2872,81,667,1505,44.32,209,250,83.60,1732,321,272,77,35,112,21.38,3.96,3.36,1.383,36:21
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Trailblazers,,3088,74,223,531,42.00,116,138,84.06,644,170,150,81,14,95,8.70,2.30,2.03,1.284,20:44
Andrew Nicholson,PF,Trailblazers,,2735,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,Doppelganger,3065,79,480,951,50.47,172,273,63.00,1132,708,143,64,111,175,14.33,8.96,1.81,2.215,26:35
Georgios Papagiannis,C,Trailblazers,,3379,17,18,42,42.86,,,,36,37,9,4,6,10,2.12,2.18,0.53,0.588,7:09
Brandon Rush,SG,Trailblazers,,2346,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,SG,Trailblazers,,3699,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,27,24,60,40.00,12,18,66.67,61,54,14,5,3,8,2.26,2.00,0.52,0.296,7:01
Gary Trent,SG,Trailblazers,,3698,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SF,Trailblazers,Doppelganger,2520,79,258,577,44.71,91,107,85.05,649,244,173,47,29,76,8.22,3.09,2.19,0.962,25:53
Noah Vonleh,PF,Trailblazers,,3087,54,104,234,44.44,36,58,62.07,264,311,34,19,17,36,4.89,5.76,0.63,0.667,16:13
C.J. Wilcox,SG,Trailblazers,,3106,,,,,,,,,,,,,,,,,,0:00
