Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
James Anderson,SG,Spurs,,2528,26,31,81,38.27,14,18,77.78,94,23,18,3,6,9,3.62,0.88,0.69,0.346,11:01
DeJuan Blair,C,Spurs,Iavaronis,2391,81,292,583,50.09,90,137,65.69,674,565,77,95,42,137,8.32,6.98,0.95,1.691,21:24
Matt Bonner,PF,Spurs,,1229,66,172,371,46.36,32,43,74.42,481,239,60,26,21,47,7.29,3.62,0.91,0.712,21:42
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Doppelganger,110,76,419,838,50.00,184,257,71.60,1022,678,203,50,146,196,13.45,8.92,2.67,2.579,28:22
Manu Ginobili,SG,Spurs,Team Lorin,137,80,441,1018,43.32,357,410,87.07,1393,295,393,123,28,151,17.41,3.69,4.91,1.887,30:19
Danny Green,SG,Spurs,,2398,8,17,35,48.57,,,,41,15,2,2,1,3,5.12,1.88,0.25,0.375,11:26
Richard Jefferson,SF,Spurs,Def Fresh Flow,195,81,304,642,47.35,148,195,75.90,891,310,107,38,34,72,11.00,3.83,1.32,0.889,30:21
Antonio McDyess,C,Spurs,Iavaronis,484,73,169,344,49.13,52,77,67.53,390,395,84,36,39,75,5.34,5.41,1.15,1.027,18:00
Gary Neal,PG,Spurs,The Sith Lords,2525,80,285,632,45.09,84,104,80.77,783,196,96,27,4,31,9.79,2.45,1.20,0.388,21:03
Steve Novak,PF,Spurs,,2127,30,35,67,52.24,8,8,100.00,104,28,3,1,5,6,3.47,0.93,0.10,0.200,7:10
Tony Parker,PG,Spurs,Buchanalia,297,78,555,1069,51.92,233,303,76.90,1368,238,513,90,3,93,17.54,3.05,6.58,1.192,32:24
Chris Quinn,PG,Spurs,,2093,41,33,91,36.26,4,8,50.00,81,25,42,5,1,6,1.98,0.61,1.02,0.146,7:07
Bobby Simmons,SF,Spurs,,348,2,,3,,,,,,,2,,,,,,1.00,,7:46
Tiago Splitter,C,Spurs,Schellackers,2549,60,101,191,52.88,76,140,54.29,278,201,26,29,17,46,4.63,3.35,0.43,0.767,12:18
Ime Udoka,SF,Spurs,,1221,20,5,21,23.81,4,8,50.00,14,19,13,8,1,9,0.70,0.95,0.65,0.450,6:30
