Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,,,,,,,,,,,,,,,,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,,,,,,,,,,,,,,,,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,,,,,,,,,,,,,,,,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,,,,,,,,,,,,,,,,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357
Yan Gomes,C,Indians,,5592,543228,gomesya01,$8.31,,,,,,,,,,,,,,,,112,403,107,26,,16,5,52,48,,,21,2,8,3,,.266,.313,.449,.338
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$2.65,,,,,,,,,,,,,,,,145,516,129,19,,23,3,64,83,,,51,1,2,5,,.250,.317,.421,.327
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$1.00,,,,,,,,,,,,,,,,147,530,122,28,1,18,5,65,75,7,1,60,1,7,3,1,.230,.314,.389,.321
Leonys Martin,CF,Indians,,5493,547982,martile01,$-10.42,,,,,,,,,,,,,,,,84,318,81,15,3,11,4,48,33,7,4,30,1,3,2,,.255,.323,.425,.336
Greg Allen,CF/RF,Indians,,11050,656185,,$-14.33,,,,,,,,,,,,,,,,91,265,68,11,3,2,3,36,20,21,4,14,1,7,1,4,.257,.306,.343,.312
Roberto Pérez,C,Indians,,1044,547379,,$-14.82,,,,,,,,,,,,,,,,62,179,30,9,1,2,3,16,19,1,,21,,1,2,7,.168,.248,.263,.253
Melky Cabrera,LF/RF,Indians,,1869,466320,cabreme01,$-17.68,,,,,,,,,,,,,,,,78,250,70,17,,6,3,28,39,1,1,20,,3,5,,.280,.335,.420,.338
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$-18.06,,,,,,,,,,,,,,,,101,196,44,6,1,1,2,33,6,21,7,11,,4,1,4,.224,.273,.281,.271
Ryan Hanigan,C,Indians,,2811,452672,hanigry01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sicnarf Loopstok,C,Indians,,12143,643419,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Indians,,5207,571975,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Salters,C,Indians,,12136,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
