Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Robinson Canó,2B,Mariners,,289,429664,canoro01,$29.75,161,655,195,33,2,39,2,107,103,,1,47,8,8,5,,.298,.350,.533,.376,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,,4516,443558,cruzne02,$28.20,155,589,169,27,1,43,6,96,105,2,,62,5,9,7,,.287,.360,.555,.395,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.40,158,597,166,36,3,30,4,89,99,3,1,69,10,8,2,,.278,.359,.499,.372,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$7.77,,,,,,,,,,,,,,,,,,,,,33,199.00,218,28,147,46,3,5,91,16,12,,1.327,4.12,4.18
Steve Cishek,RP,Mariners,,4979,518553,cishest01,$6.55,,,,,,,,,,,,,,,,,,,,,62,64.00,44,8,76,21,2,4,20,4,6,25,1.016,2.81,3.43
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$2.01,,,,,,,,,,,,,,,,,,,,,25,153.33,138,19,122,65,,10,65,11,8,,1.324,3.82,4.59
Leonys Martin,CF,Mariners,,5493,547982,martile01,$1.64,143,518,128,17,3,15,1,72,47,24,6,44,,3,7,4,.247,.304,.378,.309,,,,,,,,,,,,,,,
Danny Valencia,3B/LF/RF,Mariners,,1549,502143,valenda01,$1.00,130,471,135,22,1,17,5,72,51,1,1,41,1,3,2,,.287,.346,.446,.355,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mariners,,11518,621242,,$1.00,,,,,,,,,,,,,,,,,,,,,49,51.67,45,5,88,15,2,3,16,,4,18,1.161,2.79,1.88
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-1.62,,,,,,,,,,,,,,,,,,,,,20,121.00,134,9,117,24,3,1,51,6,7,,1.306,3.79,2.68
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-5.33,,,,,,,,,,,,,,,,,,,,,60,60.33,53,11,65,15,5,1,25,4,4,3,1.127,3.73,3.86
Adam Lind,1B,Mariners,,800,452252,lindad01,$-5.66,126,401,96,17,,20,,48,58,,1,26,3,1,2,,.239,.286,.431,.306,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-6.25,137,378,94,15,,16,1,62,63,,,48,1,8,4,,.249,.342,.415,.336,,,,,,,,,,,,,,,
Ariel Miranda,RP,Mariners,,11526,664641,,$-7.68,,,,,,,,,,,,,,,,,,,,,12,58.00,47,12,44,18,,,25,5,2,,1.121,3.88,5.20
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$-9.96,,,,,,,,,,,,,,,,,,,,,22,94.33,95,11,101,45,1,3,54,6,2,1,1.484,5.15,3.97
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-11.20,104,292,74,9,,14,4,33,49,,,20,2,5,,,.253,.312,.428,.333,,,,,,,,,,,,,,,
Drew Storen,RP,Mariners,,2466,519322,storedr01,$-11.49,,,,,,,,,,,,,,,,,,,,,57,51.67,56,7,48,13,1,7,30,4,3,3,1.335,5.23,4.11
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-11.71,55,164,34,7,,12,2,16,31,,,21,,6,1,,.207,.318,.470,.349,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Mariners,,713,519240,rzepcma01,$-13.80,,,,,,,,,,,,,,,,,,,,,70,47.67,46,1,46,29,8,4,14,1,,,1.573,2.64,3.02
Franklin Gutiérrez,CF/LF/RF,Mariners,,4333,429711,gutiefr01,$-13.92,98,248,61,9,,14,2,33,39,1,,29,,3,3,,.246,.329,.452,.346,,,,,,,,,,,,,,,
Evan Scribner,RP,Mariners,,3935,519267,scribev01,$-13.96,,,,,,,,,,,,,,,,,,,,,12,14.00,5,,15,2,1,1,,,,,0.500,,1.39
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-14.15,62,201,53,8,,3,2,21,15,3,1,27,1,5,,,.264,.365,.348,.334,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Mariners,,4921,491708,caminar01,$-14.46,,,,,,,,,,,,,,,,,,,,,57,60.67,67,7,50,33,1,5,24,2,3,1,1.648,3.56,4.78
Chris Iannetta,C,Mariners,,3783,455104,iannech01,$-15.75,94,295,62,14,,7,2,23,24,,,38,,2,2,1,.210,.302,.329,.291,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,656186,,$-16.10,,,,,,,,,,,,,,,,,,,,,15,12.33,11,,10,1,,1,1,,,,0.973,0.73,1.96
Tony Zych,RP,Mariners,,11276,,,$-16.21,,,,,,,,,,,,,,,,,,,,,12,13.67,10,,21,10,2,1,5,1,,,1.463,3.29,2.00
Cody Martin,RP,Mariners,,7091,592533,,$-17.01,,,,,,,,,,,,,,,,,,,,,9,25.67,28,5,15,9,,1,11,1,2,,1.442,3.86,5.63
Steve Johnson,SP,Mariners,,406,489002,johnsst02,$-17.34,,,,,,,,,,,,,,,,,,,,,16,16.67,13,3,17,11,,,8,1,,,1.440,4.32,5.38
Casey Fien,RP,Mariners,,699,502272,fienca01,$-17.36,,,,,,,,,,,,,,,,,,,,,39,39.33,45,13,35,10,3,,24,1,1,,1.398,5.49,6.15
Rob Whalen,SP,Mariners,,11534,547007,,$-18.14,,,,,,,,,,,,,,,,,,,,,5,24.67,20,4,25,12,,3,18,1,2,,1.297,6.57,5.01
Ryan Weber,SP,Mariners,,10187,543901,,$-18.46,,,,,,,,,,,,,,,,,,,,,16,36.33,46,7,23,5,2,2,22,1,1,,1.404,5.45,4.75
Matt Anderson,RP,Mariners,,11420,,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Coleman,RP,Mariners,,2613,488787,colemca01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Cook,RP,Mariners,,5445,475857,cookry01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin De Fratus,RP,Mariners,,2228,518603,defraju01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dean Kiekhefer,RP,Mariners,,7137,518883,,$-19.06,,,,,,,,,,,,,,,,,,,,,26,22.00,24,2,14,7,4,2,13,,,,1.409,5.32,3.69
Jonathan Aro,RP,Mariners,,11142,608167,,$-19.15,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,,1,,,,,,,3.000,,7.60
Mayckol Guaipe,RP,Mariners,,10241,515052,,$-19.21,,,,,,,,,,,,,,,,,,,,,5,7.33,8,,5,4,,,4,,,,1.636,4.91,3.37
Jarrett Grube,SP,Mariners,,5563,459439,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Lee,SP,Mariners,,5831,545346,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thyago Vieira,SP,Mariners,,11584,600986,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Pazos,RP,Mariners,,11274,572021,,$-19.40,,,,,,,,,,,,,,,,,,,,,7,3.33,7,2,3,1,,,5,1,,,2.400,13.50,10.00
Pat Venditte,RP,Mariners,,220,519381,,$-19.62,,,,,,,,,,,,,,,,,,,,,15,22.00,24,5,19,11,1,2,14,,,,1.591,5.73,5.96
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-19.85,9,25,12,2,,1,,4,5,,,2,,2,,,.480,.552,.680,.531,,,,,,,,,,,,,,,
Chris Heston,SP,Mariners,,6202,518790,,$-20.58,,,,,,,,,,,,,,,,,,,,,4,5.00,9,,3,6,2,,6,1,1,,3.000,10.80,4.30
Joe Wieland,SP,Mariners,,5626,543921,wielajo01,$-20.62,,,,,,,,,,,,,,,,,,,,,1,5.00,9,1,3,,,,6,,1,,1.800,10.80,4.50
Zac Curtis,RP,Mariners,,11513,657205,,$-20.77,,,,,,,,,,,,,,,,,,,,,21,13.33,13,2,10,13,1,3,10,,1,,1.950,6.75,6.93
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-21.20,,,,,,,,,,,,,,,,,,,,,50,46.33,60,11,28,19,,2,35,2,4,1,1.705,6.80,6.34
Steve Clevenger,C,Mariners,,2633,502182,clevest01,$-21.27,22,68,15,3,,1,,7,7,,,8,,,,,.221,.303,.309,.280,,,,,,,,,,,,,,,
Paul Fry,P,Mariners,,10850,643316,,$-22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Baron,C,Mariners,,4279,571467,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Mariners,,5093,542963,brantro01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,2B/OF/SS,Mariners,,591,502523,,$-26.69,89,210,48,9,2,2,2,24,17,6,2,18,,3,,1,.229,.297,.319,.290,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-26.85,34,109,25,2,1,5,,9,17,,,12,2,1,1,,.229,.309,.404,.307,,,,,,,,,,,,,,,
Taylor Motter,RF,Mariners,,6385,600301,,$-29.96,33,80,15,3,,2,,11,9,,1,11,,1,1,,.188,.290,.300,.265,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-30.40,45,92,23,3,,1,1,12,12,1,1,12,,2,,1,.250,.346,.315,.314,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-30.86,33,48,9,2,,1,1,9,5,,,6,,,,3,.188,.263,.292,.278,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Mariners,,1975,459991,sanchga01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,552662,,$-32.33,9,17,4,1,,,1,1,3,,,1,,,1,,.235,.263,.294,.292,,,,,,,,,,,,,,,
Ed Lucas,3B,Mariners,,1397,448296,lucased01,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,2B,Mariners,,5311,502273,,$-32.47,21,22,5,1,,,,1,1,,,2,,,,,.227,.292,.273,.260,,,,,,,,,,,,,,,
Arby Fields,LF,Mariners,,11401,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Mariners,,11422,641933,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,623188,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boog Powell,LF,Mariners,,10544,621471,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Mariners,,11397,623515,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dainer Moreira,SS,Mariners,,11421,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,642094,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gianfranco Wawoe,SS,Mariners,,10997,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-32.88,8,12,1,,,,,,,,,1,,,,,.083,.154,.083,.123,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,543706,,$-34.97,9,19,5,1,,,,1,1,,1,1,,,,1,.263,.286,.316,.253,,,,,,,,,,,,,,,
