Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$85.09,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,162,28.13,11.09,2.32,1.533,2.573,36:22
LeBron James,SF,Cavaliers,,1016,$75.74,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,347,27.45,8.65,9.11,1.415,0.866,36:54
James Harden,SG,Rockets,,2433,$69.49,72,651,1449,44.93,624,727,85.83,265,2191,389,630,126,50,315,30.43,5.40,8.75,1.750,0.694,35:26
Karl-Anthony Towns,C,Timberwolves,,3274,$68.31,82,639,1172,54.52,345,402,85.82,120,1743,1012,199,64,115,159,21.26,12.34,2.43,0.780,1.402,35:35
Kevin Durant,SF,Warriors,,2213,$58.94,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,207,26.35,6.82,5.38,0.735,1.750,34:12
Giannis Antetokounmpo,PF,Bucks,,2890,$56.28,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,223,26.85,10.04,4.81,1.453,1.413,36:45
Victor Oladipo,SG,Pacers,,2900,$52.75,75,640,1342,47.69,294,368,79.89,161,1735,390,323,177,57,219,23.13,5.20,4.31,2.360,0.760,34:02
Damian Lillard,PG,Trailblazers,,2768,$49.20,73,621,1415,43.89,493,538,91.64,227,1962,325,481,77,27,206,26.88,4.45,6.59,1.055,0.370,36:37
Paul George,SF,Thunder,,2500,$45.94,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,212,21.95,5.66,3.33,2.038,0.494,36:35
Nikola Jokic,C,Nuggets,,3067,$45.15,75,504,1010,49.90,266,313,84.98,111,1385,803,458,90,61,210,18.47,10.71,6.11,1.200,0.813,32:29
Jrue Holiday,SG,Pelicans,,2390,$43.94,81,615,1244,49.44,187,238,78.57,120,1537,365,486,123,64,213,18.98,4.51,6.00,1.519,0.790,36:08
Russell Westbrook,PG,Thunder,,2313,$41.74,80,757,1687,44.87,417,566,73.67,97,2028,804,820,147,20,381,25.35,10.05,10.25,1.837,0.250,36:25
Kemba Walker,PG,Hornets,,2607,$39.08,80,588,1363,43.14,363,420,86.43,231,1770,248,444,91,24,179,22.12,3.10,5.55,1.137,0.300,34:12
Bradley Beal,SG,Wizards,,2762,$37.43,82,683,1484,46.02,292,369,79.13,199,1857,363,373,96,36,214,22.65,4.43,4.55,1.171,0.439,36:18
Kyle Lowry,PG,Raptors,,2086,$37.02,78,403,944,42.69,223,261,85.44,238,1267,434,537,85,19,183,16.24,5.56,6.88,1.090,0.244,32:10
Khris Middleton,SF,Bucks,,2766,$36.46,82,593,1272,46.62,320,362,88.40,146,1652,429,328,119,21,191,20.15,5.23,4.00,1.451,0.256,36:22
Andre Drummond,C,Pistons,,2767,$35.30,78,466,881,52.89,239,395,60.51,,1171,1247,237,114,127,200,15.01,15.99,3.04,1.462,1.628,33:39
Stephen Curry,PG,Warriors,,2443,$35.18,51,428,864,49.54,278,302,92.05,212,1346,261,310,80,8,153,26.39,5.12,6.08,1.569,0.157,31:59
Otto Porter,SF,Wizards,,2882,$34.52,77,445,885,50.28,106,128,82.81,138,1134,492,157,116,41,75,14.73,6.39,2.04,1.506,0.532,31:35
LaMarcus Aldridge,PF,Spurs,,2140,$32.95,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,111,23.13,8.47,2.03,0.573,1.200,33:27
Robert Covington,SF,76ers,,2911,$31.73,80,345,836,41.27,116,136,85.29,203,1009,433,156,137,72,126,12.61,5.41,1.95,1.712,0.900,31:34
Eric Bledsoe,PG,Bucks,,2487,$30.54,74,468,989,47.32,252,317,79.50,125,1313,284,370,149,42,216,17.74,3.84,5.00,2.014,0.568,31:22
Ben Simmons,PF,76ers,,3340,$30.08,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,278,15.79,8.14,8.16,1.728,0.864,33:44
Klay Thompson,SG,Warriors,,2676,$29.67,73,575,1178,48.81,82,98,83.67,229,1461,277,185,55,34,128,20.01,3.79,2.53,0.753,0.466,34:18
Chris Paul,PG,Rockets,,1967,$28.73,58,367,798,45.99,203,221,91.86,144,1081,313,457,96,14,128,18.64,5.40,7.88,1.655,0.241,31:50
Kyrie Irving,PG,Celtics,,2632,$27.81,60,534,1087,49.13,232,261,88.89,166,1466,227,306,65,17,139,24.43,3.78,5.10,1.083,0.283,32:11
CJ McCollum,SG,Trailblazers,,2872,$27.67,81,667,1505,44.32,209,250,83.60,189,1732,321,272,77,35,151,21.38,3.96,3.36,0.951,0.432,36:21
