Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$56.12,78,711,1538,46.23,594,675,88.00,145,2161,533,214,88,76,27.71,6.83,2.74,1.128,0.974,38:57
Amar'e Stoudemire,C,Knicks,,364,$49.88,78,744,1482,50.20,473,597,79.23,10,1971,636,202,71,150,25.27,8.15,2.59,0.910,1.923,36:48
Derrick Rose,PG,Bulls,,2295,$48.88,81,711,1597,44.52,476,555,85.77,128,2026,330,623,85,51,25.01,4.07,7.69,1.049,0.630,37:21
Chris Paul,PG,NO Hornets,,1967,$47.14,80,430,928,46.34,337,384,87.76,71,1268,327,782,188,5,15.85,4.09,9.78,2.350,0.062,36:00
Pau Gasol,C,Lakers,,134,$46.93,82,593,1120,52.95,354,430,82.33,1,1541,836,273,48,130,18.79,10.20,3.33,0.585,1.585,37:02
Monta Ellis,SG,Warriors,,2012,$46.47,80,726,1611,45.07,340,431,78.89,137,1929,281,450,168,23,24.11,3.51,5.62,2.100,0.287,40:20
Dwyane Wade,SG,Heat,,1032,$45.86,76,692,1384,50.00,494,652,75.77,63,1941,485,346,111,87,25.54,6.38,4.55,1.461,1.145,37:09
Russell Westbrook,PG,Thunder,,2313,$41.26,82,614,1390,44.17,531,631,84.15,34,1793,379,670,155,30,21.87,4.62,8.17,1.890,0.366,34:43
Stephen Curry,PG,Warriors,,2443,$39.03,74,505,1053,47.96,212,227,93.39,151,1373,286,432,109,20,18.55,3.86,5.84,1.473,0.270,33:38
Dorell Wright,SF,Warriors,,1108,$38.19,82,485,1146,42.32,180,228,78.95,194,1344,431,242,124,63,16.39,5.26,2.95,1.512,0.768,38:23
Kobe Bryant,SG,Lakers,,58,$37.47,82,740,1639,45.15,483,583,82.85,115,2078,419,388,99,12,25.34,5.11,4.73,1.207,0.146,33:53
Al Jefferson,C,Jazz,,1093,$36.39,82,654,1319,49.58,220,289,76.12,,1528,794,149,46,153,18.63,9.68,1.82,0.561,1.866,35:52
Manu Ginobili,SG,Spurs,,137,$35.79,80,441,1018,43.32,357,410,87.07,154,1393,295,393,123,28,17.41,3.69,4.91,1.538,0.350,30:19
Paul Pierce,SF,Celtics,,305,$35.59,80,507,1021,49.66,386,449,85.97,111,1511,430,260,80,51,18.89,5.38,3.25,1.000,0.637,34:41
Kevin Love,PF,Timberwolves,,2306,$34.23,73,482,1026,46.98,424,499,84.97,88,1476,1112,184,45,28,20.22,15.23,2.52,0.616,0.384,35:46
Kevin Martin,SG,Rockets,,1114,$33.85,80,553,1267,43.65,594,669,88.79,176,1876,258,198,80,15,23.45,3.23,2.48,1.000,0.188,32:32
Danny Granger,SF,Pacers,,1989,$32.90,79,535,1260,42.46,395,466,84.76,157,1622,425,203,89,62,20.53,5.38,2.57,1.127,0.785,34:58
Carmelo Anthony,SF,Knicks,,1055,$32.87,77,684,1503,45.51,507,605,83.80,95,1970,563,221,68,46,25.58,7.31,2.87,0.883,0.597,35:44
LaMarcus Aldridge,PF,Trailblazers,,2140,$32.58,81,707,1415,49.96,351,444,79.05,4,1769,709,170,82,94,21.84,8.75,2.10,1.012,1.160,39:39
Josh Smith,PF,Hawks,,1105,$32.57,77,497,1041,47.74,229,316,72.47,51,1274,657,255,99,120,16.55,8.53,3.31,1.286,1.558,34:21
Al Horford,C,Hawks,,2181,$31.76,77,513,921,55.70,150,188,79.79,2,1178,718,266,59,80,15.30,9.32,3.45,0.766,1.039,35:07
Dirk Nowitzki,PF,Mavericks,,279,$29.51,73,610,1179,51.74,395,443,89.16,66,1681,513,190,38,47,23.03,7.03,2.60,0.521,0.644,34:18
Steve Nash,PG,Suns,,275,$26.79,75,399,811,49.20,227,249,91.16,81,1106,260,855,48,4,14.75,3.47,11.40,0.640,0.053,33:17
Raymond Felton,PG,Trailblazers,,1942,$26.28,75,427,1005,42.49,194,241,80.50,116,1164,269,625,125,11,15.52,3.59,8.33,1.667,0.147,36:30
Deron Williams,PG,NJ Nets,,1970,$26.21,65,428,975,43.90,348,412,84.47,105,1309,260,667,79,15,20.14,4.00,10.26,1.215,0.231,37:55
Marc Gasol,C,Grizzlies,,2216,$25.53,81,364,691,52.68,220,294,74.83,3,951,569,200,74,136,11.74,7.02,2.47,0.914,1.679,31:56
Brook Lopez,C,NJ Nets,,2287,$25.23,82,644,1309,49.20,385,489,78.73,,1673,488,129,47,120,20.40,5.95,1.57,0.573,1.463,35:14
Jason Kidd,PG,Mavericks,,210,$25.14,80,215,596,36.07,67,77,87.01,133,630,351,655,134,29,7.88,4.39,8.19,1.675,0.362,33:10
Blake Griffin,PF,Clippers,,2437,$24.77,82,696,1376,50.58,446,695,64.17,7,1845,989,312,63,45,22.50,12.06,3.80,0.768,0.549,37:57
Jrue Holiday,PG,76ers,,2390,$24.32,82,446,999,44.64,172,209,82.30,81,1145,332,530,120,29,13.96,4.05,6.46,1.463,0.354,35:22
Paul Millsap,PF,Jazz,,2098,$23.72,76,525,989,53.08,256,338,75.74,9,1315,579,187,103,69,17.30,7.62,2.46,1.355,0.908,34:17
  Nene,C,Nuggets,,2513,$23.30,75,402,654,61.47,286,402,71.14,1,1091,571,149,84,73,14.55,7.61,1.99,1.120,0.973,30:33
Elton Brand,PF,76ers,,46,$23.13,81,502,981,51.17,213,273,78.02,,1217,676,120,92,106,15.02,8.35,1.48,1.136,1.309,34:41
Luol Deng,SF,Bulls,,1086,$22.95,82,531,1155,45.97,253,336,75.30,115,1430,476,230,78,48,17.44,5.80,2.80,0.951,0.585,39:07
Serge Ibaka,C,Thunder,,2311,$21.71,82,335,617,54.29,138,184,75.00,,808,622,22,31,198,9.85,7.59,0.27,0.378,2.415,27:01
Chauncey Billups,PG,Knicks,,35,$20.97,72,339,794,42.70,384,419,91.65,146,1208,190,387,71,14,16.78,2.64,5.38,0.986,0.194,32:05
Kyle Lowry,PG,Rockets,,2086,$20.83,75,345,809,42.65,192,251,76.49,129,1011,309,500,102,23,13.48,4.12,6.67,1.360,0.307,34:11
