Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$71.95,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,95,24.35,10.24,2.19,1.471,2.941,36:06
DeAndre Jordan,C,Clippers,,2337,$44.33,82,379,534,70.97,187,471,39.70,1,946,1226,61,81,183,109,11.54,14.95,0.74,0.988,2.232,34:23
Draymond Green,PF,Warriors,,2739,$38.07,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,133,11.66,8.19,3.68,1.557,1.253,31:31
Pau Gasol,PF,Bulls,,134,$37.25,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,158,18.54,11.78,2.69,0.321,1.885,34:22
Marc Gasol,C,Grizzlies,,2216,$36.76,81,530,1072,49.44,350,440,79.55,3,1413,630,307,70,131,176,17.44,7.78,3.79,0.864,1.617,33:10
Al Horford,C,Hawks,,2181,$34.02,76,519,965,53.78,107,141,75.89,11,1156,544,244,68,98,100,15.21,7.16,3.21,0.895,1.289,30:31
Paul Millsap,PF,Hawks,,2098,$33.60,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,166,16.68,7.81,3.05,1.781,0.945,32:45
Tim Duncan,PF,Spurs,,110,$33.35,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,131,13.90,9.14,2.99,0.818,1.961,28:55
Rudy Gobert,C,Jazz,,2850,$32.17,82,258,427,60.42,170,273,62.27,,686,775,109,64,189,111,8.37,9.45,1.33,0.780,2.305,26:19
Andre Drummond,C,Pistons,,2767,$27.33,82,494,961,51.40,142,365,38.90,,1130,1104,55,73,153,120,13.78,13.46,0.67,0.890,1.866,30:31
LaMarcus Aldridge,PF,Trailblazers,,2140,$26.96,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,122,23.39,10.23,1.75,0.676,0.958,35:22
Marcin Gortat,C,Wizards,,2193,$26.52,82,439,775,56.65,123,175,70.29,,1001,717,97,49,110,100,12.21,8.74,1.18,0.598,1.341,29:56
Nikola Vucevic,C,Magic,,2606,$25.17,74,631,1206,52.32,164,218,75.23,2,1428,810,147,54,54,148,19.30,10.95,1.99,0.730,0.730,34:10
Brook Lopez,C,Nets,,2287,$23.18,72,506,987,51.27,223,274,81.39,1,1236,535,50,43,126,104,17.17,7.43,0.69,0.597,1.750,29:10
Derrick Favors,PF,Jazz,,2521,$22.53,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,121,16.04,8.20,1.51,0.811,1.662,30:48
Kevin Love,PF,Cavaliers,,2306,$22.36,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,122,16.37,9.75,2.24,0.680,0.520,33:45
Nerlens Noel,PF,76ers,,2885,$22.05,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,146,9.92,8.15,1.71,1.773,1.893,30:49
Tyson Chandler,C,Mavericks,,72,$21.89,75,293,440,66.59,185,257,71.98,,771,864,84,42,91,105,10.28,11.52,1.12,0.560,1.213,30:29
DeMarcus Cousins,C,Kings,,2501,$21.70,59,498,1066,46.72,423,541,78.19,2,1421,747,210,90,103,254,24.08,12.66,3.56,1.525,1.746,34:07
Serge Ibaka,PF,Thunder,,2311,$21.02,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,97,14.33,7.80,0.86,0.469,2.422,33:04
Blake Griffin,PF,Clippers,,2437,$18.03,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,152,21.93,7.58,5.28,0.940,0.522,35:10
