Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Rockets,,2603,8,7,16,43.75,7,12,58.33,21,22,1,,2,2,2.62,2.75,0.12,0.250,7:51
Blake Ahearn,PG,Jazz,,2283,4,4,14,28.57,,,,10,2,1,,,,2.50,0.50,0.25,,7:36
Alexis Ajinca,PF,Raptors,,2349,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,Raptors,,2498,14,13,36,36.11,7,8,87.50,33,47,3,2,9,11,2.36,3.36,0.21,0.786,8:44
Cole Aldrich,C,Thunder,,2505,26,22,42,52.38,13,14,92.86,57,48,3,8,16,24,2.19,1.85,0.12,0.923,6:40
LaMarcus Aldridge,PF,Trailblazers,,2140,55,483,943,51.22,223,274,81.39,1191,442,134,51,45,96,21.65,8.04,2.44,1.745,36:16
Lavoy Allen,PF,76ers,,2605,41,79,167,47.31,11,14,78.57,169,171,34,13,18,31,4.12,4.17,0.83,0.756,15:13
Malik Allen,PF,Magic,,4,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Celtics,,5,46,226,493,45.84,97,106,91.51,655,142,109,49,8,57,14.24,3.09,2.37,1.239,34:01
Morris Almond,SG,Wizards,,2259,4,6,17,35.29,1,3,33.33,14,8,2,7,,7,3.50,2.00,0.50,1.750,16:39
Lou Amundson,PF,Pacers,,2099,60,89,207,43.00,35,82,42.68,213,222,14,27,44,71,3.55,3.70,0.23,1.183,12:33
Chris Andersen,C,Nuggets,,8,32,59,108,54.63,50,82,60.98,168,148,6,19,46,65,5.25,4.62,0.19,2.031,15:12
David Andersen,C,NO Hornets,,2393,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,17,55,142,38.73,29,34,85.29,163,34,26,5,3,8,9.59,2.00,1.53,0.471,27:06
Antonio Anderson,SG,76ers,,2448,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,51,66,174,37.93,39,52,75.00,190,79,41,8,2,10,3.73,1.55,0.80,0.196,11:49
Zach Andrews,SF,Lakers,,2678,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,17,26,64,40.62,7,10,70.00,72,18,18,11,1,12,4.24,1.06,1.06,0.706,12:24
Hilton Armstrong,C,Hawks,,2094,,,,,,,,,,,,,,,,,,0:00
Carlos Arroyo,PG,Celtics,,16,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Grizzlies,,2333,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,66,79,156,50.64,47,103,45.63,205,350,32,30,68,98,3.11,5.30,0.48,1.485,14:43
Jeff Ayres,PF,Pacers,,2406,20,15,36,41.67,4,7,57.14,34,33,4,3,2,5,1.70,1.65,0.20,0.250,5:19
Kelenna Azubuike,SF,Cavaliers,,2021,3,3,8,37.50,,,,7,,,1,,1,2.33,,,0.333,5:58
Renaldo Balkman,SF,Knicks,,2103,14,16,32,50.00,8,11,72.73,42,26,5,4,3,7,3.00,1.86,0.36,0.500,8:15
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Pacers,,1074,64,271,637,42.54,101,124,81.45,708,128,96,56,7,63,11.06,2.00,1.50,0.984,21:35
Andrea Bargnani,C,Raptors,,2122,31,209,484,43.18,151,173,87.28,603,172,61,18,15,33,19.45,5.55,1.97,1.065,33:17
Earl Barron,C,Warriors,,1242,2,2,4,50.00,,,,4,1,,,,,2.00,0.50,,,4:22
Tony Battie,C,76ers,,27,27,19,51,37.25,4,4,100.00,42,67,16,4,6,10,1.56,2.48,0.59,0.370,10:55
Shane Battier,SF,Heat,,28,65,113,292,38.70,23,37,62.16,311,156,82,64,33,97,4.78,2.40,1.26,1.492,23:04
Jerryd Bayless,PG/SG,Raptors,,2319,31,117,276,42.39,75,88,85.23,353,66,118,24,4,28,11.39,2.13,3.81,0.903,22:44
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,34,81,174,46.55,21,25,84.00,217,49,38,13,2,15,6.38,1.44,1.12,0.441,23:25
Keith Benson,PF,Warriors,,2629,3,,1,,,,,,3,,,,,,1.00,,,3:03
Mike Bibby,PG,Knicks,,34,39,35,124,28.23,6,8,75.00,103,59,80,21,3,24,2.64,1.51,2.05,0.615,14:17
Andris Biedrins,C,Warriors,,1154,47,39,64,60.94,1,9,11.11,79,176,16,23,45,68,1.68,3.74,0.34,1.447,15:43
Tyrell Biggs,SF,Cavaliers,,2662,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,20,83,228,36.40,85,95,89.47,299,50,80,9,3,12,14.95,2.50,4.00,0.600,30:20
Steve Blake,PG,Lakers,,1079,53,101,268,37.69,21,27,77.78,276,85,174,39,2,41,5.21,1.60,3.28,0.774,23:20
Marqus Blakely,SF,Rockets,,2540,,,,,,,,,,,,,,,,,,0:00
Will Blalock,PG,Bobcats,,2120,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Wizards,,2014,26,93,245,37.96,33,49,67.35,221,150,28,20,17,37,8.50,5.77,1.08,1.423,24:04
Eric Bledsoe,PG,Clippers,,2487,40,49,126,38.89,28,44,63.64,132,65,66,31,14,45,3.30,1.62,1.65,1.125,11:35
Keith Bogans,SF,NJ Nets,,1047,5,8,21,38.10,2,5,40.00,21,11,3,2,,2,4.20,2.20,0.60,0.400,18:44
Bojan Bogdanovic,SF,NJ Nets,,2656,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,12,61,136,44.85,14,23,60.87,136,100,31,12,24,36,11.33,8.33,2.58,3.000,30:19
Matt Bonner,PF,Spurs,,1229,65,154,350,44.00,16,21,76.19,429,214,61,15,21,36,6.60,3.29,0.94,0.554,20:24
Trevor Booker,PF,Wizards,,2551,50,181,341,53.08,56,93,60.22,419,325,40,48,43,91,8.38,6.50,0.80,1.820,25:14
Earl Boykins,PG,Rockets,,43,8,12,36,33.33,13,15,86.67,39,11,17,1,,1,4.88,1.38,2.12,0.125,13:50
Craig Brackins,PF,76ers,,2503,14,9,33,27.27,1,2,50.00,22,15,8,,1,1,1.57,1.07,0.57,0.071,6:17
Ronnie Brewer,SG/SF,Bulls,,2097,66,190,445,42.70,56,100,56.00,455,231,138,72,21,93,6.89,3.50,2.09,1.409,24:46
Jon Brockman,PF,Rockets,,2415,35,15,45,33.33,7,15,46.67,37,75,9,4,1,5,1.06,2.14,0.26,0.143,6:49
Aaron Brooks,PG,Suns,,2209,,,,,,,,,,,,,,,,,,0:00
Gilbert Brown,SF,Celtics,,2706,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,Bucks,,53,9,21,40,52.50,15,34,44.12,57,57,4,8,,8,6.33,6.33,0.44,0.889,20:47
Chase Budinger,SF,Timberwolves,,2394,58,208,471,44.16,54,70,77.14,558,217,74,29,7,36,9.62,3.74,1.28,0.621,22:23
Alec Burks,SG,Jazz,,2627,59,153,357,42.86,104,143,72.73,425,132,55,27,5,32,7.20,2.24,0.93,0.542,15:55
Brian Butch,C,NO Hornets,,2514,,,,,,,,,,,,,,,,,,0:00
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,,2630,42,32,79,40.51,43,56,76.79,109,56,14,11,5,16,2.60,1.33,0.33,0.381,8:33
Rasual Butler,SF,Raptors,,63,34,41,133,30.83,7,12,58.33,110,66,19,7,5,12,3.24,1.94,0.56,0.353,13:20
Dwight Buycks,SG,Suns,,2685,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Spurs,,2205,2,3,11,27.27,4,4,100.00,10,11,1,2,,2,5.00,5.50,0.50,1.000,18:26
Will Bynum,PG,Pistons,,1949,36,74,194,38.14,49,64,76.56,204,56,66,23,2,25,5.67,1.56,1.83,0.694,14:16
Jose Calderon,PG,Raptors,,1995,53,218,477,45.70,60,68,88.24,555,160,468,47,3,50,10.47,3.02,8.83,0.943,33:57
Derrick Caracter,PF,Lakers,,2559,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,44,14,55,25.45,5,6,83.33,43,34,16,8,2,10,0.98,0.77,0.36,0.227,6:17
DeMarre Carroll,PF,Jazz,,2428,24,43,105,40.95,14,16,87.50,107,53,18,12,1,13,4.46,2.21,0.75,0.542,14:30
Matt Carroll,SG,Bobcats,,1041,53,52,157,33.12,30,38,78.95,142,58,38,16,7,23,2.68,1.09,0.72,0.434,11:15
Anthony Carter,PG,Pacers,,68,24,17,53,32.08,8,10,80.00,47,33,34,8,4,12,1.96,1.38,1.42,0.500,8:43
Paul Carter,SF,Jazz,,2675,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,,69,61,223,542,41.14,95,115,82.61,615,205,139,56,25,81,10.08,3.36,2.28,1.328,25:17
Wilson Chandler,SG,Nuggets,,2195,8,31,79,39.24,10,12,83.33,75,41,17,6,6,12,9.38,5.12,2.12,1.500,26:50
Josh Childress,SG,Suns,,1102,34,48,99,48.48,,2,,100,95,34,14,6,20,2.94,2.79,1.00,0.588,14:27
Earl Clark,SF,Magic,,2411,45,51,139,36.69,21,29,72.41,123,124,18,12,32,44,2.73,2.76,0.40,0.978,12:26
Norris Cole,PG,Heat,,2616,65,177,450,39.33,66,85,77.65,441,91,133,44,2,46,6.78,1.40,2.05,0.708,19:23
Jason Collins,C,Hawks,,83,30,16,40,40.00,7,15,46.67,39,48,10,4,3,7,1.30,1.60,0.33,0.233,10:15
Mardy Collins,PG,Wizards,,2104,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,60,230,523,43.98,127,153,83.01,621,187,287,49,14,63,10.35,3.12,4.78,1.050,31:17
Nick Collison,PF,Thunder,,1069,63,120,201,59.70,44,62,70.97,284,274,82,33,28,61,4.51,4.35,1.30,0.968,20:45
Brian Cook,PF,Wizards,,1045,32,31,98,31.63,9,10,90.00,81,63,10,6,5,11,2.53,1.97,0.31,0.344,8:37
Daequan Cook,SF,Thunder,,2237,57,109,296,36.82,14,22,63.64,311,122,15,22,11,33,5.46,2.14,0.26,0.579,17:21
Marcus Cousin,C,Rockets,,2583,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Mavericks,,2720,,,,,,,,,,,,,,,,,,0:00
Eddy Curry,C,Heat,,88,14,12,26,46.15,6,8,75.00,30,12,1,,2,2,2.14,0.86,0.07,0.143,5:54
JamesOn Curry,PG,NJ Nets,,2188,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,26,145,296,48.99,38,47,80.85,383,88,138,39,8,47,14.73,3.38,5.31,1.808,28:09
Erick Dampier,C,Hawks,,90,15,1,8,12.50,,,,2,25,4,1,4,5,0.13,1.67,0.27,0.333,5:33
Antonio Daniels,PG,76ers,,91,,,,,,,,,,,,,,,,,,0:00
Chris Daniels,C,Lakers,,2608,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Celtics,,1051,38,52,143,36.36,17,23,73.91,121,66,47,21,9,30,3.18,1.74,1.24,0.789,12:44
Ed Davis,PF,Raptors,,2499,66,172,335,51.34,71,106,66.98,415,438,60,40,63,103,6.29,6.64,0.91,1.561,23:14
Josh Davis,PF,Grizzlies,,1142,15,10,27,37.04,4,8,50.00,28,27,6,7,1,8,1.87,1.80,0.40,0.533,8:41
Eric Dawson,PF,Spurs,,2716,4,7,12,58.33,1,2,50.00,15,10,,1,2,3,3.75,2.50,,0.750,9:49
Austin Daye,SF,Pistons,,2421,41,73,227,32.16,35,43,81.40,194,91,33,22,21,43,4.73,2.22,0.80,1.049,14:43
Justin Dentmon,PG,Raptors,,2692,6,10,28,35.71,4,6,66.67,26,8,10,2,,2,4.33,1.33,1.67,0.333,15:07
Ike Diogu,PF,Spurs,,2011,2,,2,,2,2,100.00,2,1,,,,,1.00,0.50,,,7:06
DeSagana Diop,C,Bobcats,,102,27,15,42,35.71,1,6,16.67,31,85,23,6,13,19,1.15,3.15,0.85,0.704,12:03
Keyon Dooling,PG,Celtics,,106,46,66,163,40.49,23,31,74.19,182,39,51,13,2,15,3.96,0.85,1.11,0.326,14:23
Joey Dorsey,PF,Raptors,,2299,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Knicks,,2382,38,94,290,32.41,22,26,84.62,237,72,77,29,1,30,6.24,1.89,2.03,0.789,17:16
Chris Douglas-Roberts,SG,Bucks,,2286,,,,,,,,,,,,,,,,,,0:00
Zabian Dowdell,PG,Suns,,2593,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,66,277,600,46.17,153,190,80.53,775,168,351,85,10,95,11.74,2.55,5.32,1.439,26:33
Chris Duhon,PG,Magic,,1087,63,85,203,41.87,17,21,80.95,237,102,151,35,9,44,3.76,1.62,2.40,0.698,19:28
Ronald Dupree,SF,Bobcats,,1134,,,,,,,,,,,,,,,,,,0:00
Jerome Dyson,PG,NO Hornets,,2589,9,19,48,39.58,28,36,77.78,67,19,18,11,2,13,7.44,2.11,2.00,1.444,20:01
Devin Ebanks,PF,Lakers,,2558,24,37,89,41.57,23,35,65.71,97,54,12,11,6,17,4.04,2.25,0.50,0.708,16:30
Moses Ehambe,SF,NO Hornets,,2693,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Timberwolves,,2407,51,122,302,40.40,32,40,80.00,311,99,33,26,10,36,6.10,1.94,0.65,0.706,19:05
Francisco Elson,C,76ers,,1056,5,1,3,33.33,,,,2,1,1,1,1,2,0.40,0.20,0.20,0.400,3:17
Melvin Ely,C,Bobcats,,114,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,NJ Nets,,1100,6,4,7,57.14,5,8,62.50,13,6,1,2,1,3,2.17,1.00,0.17,0.500,7:29
Semih Erden,C,Cavaliers,,2292,28,39,74,52.70,21,41,51.22,99,72,9,10,5,15,3.54,2.57,0.32,0.536,11:53
Jeremy Evans,PF,Jazz,,2491,29,27,42,64.29,8,16,50.00,62,50,13,6,24,30,2.14,1.72,0.45,1.034,7:28
Reggie Evans,PF,Clippers,,116,56,34,72,47.22,36,71,50.70,104,271,17,31,6,37,1.86,4.84,0.30,0.661,13:46
Patrick Ewing Jr.,PF,NO Hornets,,2561,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Lakers,,2527,7,6,25,24.00,4,8,50.00,17,14,5,3,5,8,2.43,2.00,0.71,1.143,14:39
Jarrid Famous,PF,Pacers,,2621,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,NJ Nets,,2105,39,147,315,46.67,57,63,90.48,406,61,129,24,2,26,10.41,1.56,3.31,0.667,21:18
Rudy Fernandez,SG,Nuggets,,2320,31,99,225,44.00,30,43,69.77,268,65,75,31,3,34,8.65,2.10,2.42,1.097,22:53
Kyrylo Fesenko,C,Pacers,,2260,3,2,5,40.00,4,6,66.67,8,9,1,2,,2,2.67,3.00,0.33,0.667,5:40
Derek Fisher,PG,Thunder,,119,63,129,348,37.07,57,67,85.07,350,121,170,51,4,55,5.56,1.92,2.70,0.873,23:56
Gary Flowers,SF,Warriors,,2611,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Trailblazers,,2408,29,46,131,35.11,29,39,74.36,131,39,96,6,2,8,4.52,1.34,3.31,0.276,14:21
Jeff Foote,C,NO Hornets,,2717,4,2,6,33.33,,,,4,6,,,1,1,1.00,1.50,,0.250,9:47
Gary Forbes,SF,Raptors,,2574,48,112,271,41.33,66,91,72.53,319,102,54,24,4,28,6.65,2.12,1.12,0.583,14:51
T.J. Ford,PG,Warriors,,1013,14,19,43,44.19,11,14,78.57,51,18,45,9,2,11,3.64,1.29,3.21,0.786,13:37
Courtney Fortson,PG,Rockets,,2709,10,11,32,34.38,10,15,66.67,35,15,10,3,,3,3.50,1.50,1.00,0.300,9:31
Jeff Foster,C,Pacers,,125,11,9,18,50.00,6,9,66.67,25,42,4,8,1,9,2.27,3.82,0.36,0.818,12:49
Jimmer Fredette,PG,Kings,,2689,61,172,446,38.57,40,48,83.33,462,73,108,30,3,33,7.57,1.20,1.77,0.541,18:36
Dan Gadzuric,C,Knicks,,131,2,,2,,,2,,,5,,1,1,2,,2.50,,1.000,6:35
Charles Garcia,PF,Hawks,,2650,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Kings,,1971,49,86,229,37.55,24,30,80.00,234,99,31,36,37,73,4.78,2.02,0.63,1.490,16:17
Daniel Gibson,PG,Cavaliers,,2075,35,87,248,35.08,34,43,79.07,263,101,76,26,16,42,7.51,2.89,2.17,1.200,26:10
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Warriors,,2587,26,25,59,42.37,6,12,50.00,56,58,5,4,20,24,2.15,2.23,0.19,0.923,9:42
Kyle Goldcamp,PF,Cavaliers,,2663,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,32,31,95,32.63,8,11,72.73,74,61,12,16,,16,2.31,1.91,0.38,0.500,13:16
Ben Gordon,SG,Bobcats,,1088,52,234,530,44.15,117,136,86.03,648,121,127,34,11,45,12.46,2.33,2.44,0.865,26:53
Andrew Goudelock,PG,Lakers,,2609,40,68,174,39.08,11,12,91.67,175,31,20,4,,4,4.38,0.78,0.50,0.100,10:28
Joey Graham,SF,Cavaliers,,1996,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,NJ Nets,,2052,,,,,,,,,,,,,,,,,,0:00
Zach Graham,SG,Hawks,,2648,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Raptors,,2190,49,83,161,51.55,25,47,53.19,191,281,27,22,17,39,3.90,5.73,0.55,0.796,16:35
Devin Green,PG,Knicks,,2037,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Celtics,,2214,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Hawks,,1067,53,153,325,47.08,48,56,85.71,404,80,40,22,6,28,7.62,1.51,0.75,0.528,17:24
Donte Greene,SF,Kings,,2316,53,108,266,40.60,44,55,80.00,285,133,34,18,29,47,5.38,2.51,0.64,0.887,14:40
Taylor Griffin,PF,Bobcats,,2412,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Grizzlies,,2334,35,26,48,54.17,18,26,69.23,70,71,8,1,26,27,2.00,2.03,0.23,0.771,5:53
Brian Hamilton,SF,Pistons,,2374,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,26,48,111,43.24,2,5,40.00,115,62,20,4,3,7,4.42,2.38,0.77,0.269,9:55
Richard Hamilton,SG,Bulls,,150,28,140,310,45.16,29,37,78.38,326,66,84,12,1,13,11.64,2.36,3.00,0.464,24:53
Luke Harangody,PF,Cavaliers,,2556,21,23,65,35.38,9,12,75.00,60,53,6,6,3,9,2.86,2.52,0.29,0.429,10:59
James Harden,SG,Thunder,,2433,62,309,629,49.13,312,369,84.55,1044,252,229,62,15,77,16.84,4.06,3.69,1.242,31:23
Justin Harper,PF,Magic,,2653,14,9,31,29.03,,1,,20,12,2,2,3,5,1.43,0.86,0.14,0.357,5:58
Josh Harrellson,C,Knicks,,2617,37,63,149,42.28,16,26,61.54,162,144,11,23,20,43,4.38,3.89,0.30,1.162,14:35
Manny Harris,SG,Cavaliers,,2601,26,60,150,40.00,41,59,69.49,173,70,31,13,6,19,6.65,2.69,1.19,0.731,17:31
Terrel Harris,SG,Heat,,2615,22,29,83,34.94,14,21,66.67,80,51,26,9,2,11,3.64,2.32,1.18,0.500,14:28
Tobias Harris,SF,Bucks,,2659,42,79,169,46.75,44,54,81.48,208,101,22,13,7,20,4.95,2.40,0.52,0.476,11:24
Udonis Haslem,PF,Heat,,1031,64,151,357,42.30,83,102,81.37,385,470,42,35,24,59,6.02,7.34,0.66,0.922,24:49
Frank Hassel,PF,Spurs,,2705,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Kings,,2044,54,73,170,42.94,26,39,66.67,172,234,77,36,17,53,3.19,4.33,1.43,0.981,19:15
Kenny Hayes,PG,Cavaliers,,2660,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Thunder,,2536,26,13,38,34.21,7,12,58.33,37,16,4,3,1,4,1.42,0.62,0.15,0.154,5:25
Jeremy Hazell,SG,Suns,,2684,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,NO Hornets,,2530,45,90,228,39.47,52,85,61.18,239,106,35,26,8,34,5.31,2.36,0.78,0.756,16:52
Cory Higgins,SG,Bobcats,,2714,38,52,160,32.50,42,60,70.00,150,35,36,5,6,11,3.95,0.92,0.95,0.289,11:07
Grant Hill,SF,Suns,,168,49,201,451,44.57,83,109,76.15,499,171,107,41,29,70,10.18,3.49,2.18,1.429,28:07
Lawrence Hill,PF,Kings,,2641,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Hawks,,1014,48,122,295,41.36,25,32,78.12,316,101,132,38,11,49,6.58,2.10,2.75,1.021,25:46
Darington Hobson,SF,Bucks,,2534,5,2,13,15.38,,,,4,3,6,,,,0.80,0.60,1.20,,7:47
Ryan Hollins,C,Celtics,,2067,39,46,84,54.76,39,75,52.00,131,82,9,5,17,22,3.36,2.10,0.23,0.564,13:23
Tyler Honeycutt,SF,Kings,,2688,15,8,24,33.33,3,5,60.00,20,14,7,4,3,7,1.33,0.93,0.47,0.467,5:52
Antoine Hood,PG,Spurs,,2172,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,,2181,11,57,103,55.34,22,30,73.33,136,77,24,10,14,24,12.36,7.00,2.18,2.182,31:38
Dennis Horner,SF,NJ Nets,,2636,8,1,4,25.00,3,4,75.00,5,5,,,,,0.62,0.62,,,2:46
Eddie House,SG,Heat,,172,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Magic,,1121,54,416,726,57.30,281,572,49.13,1113,785,104,81,116,197,20.61,14.54,1.93,3.648,38:20
Josh Howard,SF,Jazz,,1052,43,144,361,39.89,75,97,77.32,372,158,50,32,10,42,8.65,3.67,1.16,0.977,23:02
Juwan Howard,PF,Heat,,174,28,17,55,30.91,8,10,80.00,42,47,10,4,1,5,1.50,1.68,0.36,0.179,6:48
Ron Howard,SG,Bucks,,2373,,,,,,,,,,,,,,,,,,0:00
Marcus Hubbard,C,Clippers,,2351,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,16,62,162,38.27,34,41,82.93,174,46,36,14,3,17,10.88,2.88,2.25,1.062,20:52
Larry Hughes,SG,Magic,,177,9,5,22,22.73,1,2,50.00,12,5,7,2,,2,1.33,0.56,0.78,0.222,12:37
Chris Hunter,C,Knicks,,2384,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,34,26,73,35.62,1,8,12.50,71,24,10,14,,14,2.09,0.71,0.29,0.412,10:25
Ibrahim Jaaber,PG,Rockets,,2697,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,,1938,45,266,583,45.63,129,148,87.16,700,176,284,31,9,40,15.56,3.91,6.31,0.889,34:00
Darnell Jackson,PF,Kings,,2305,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,45,51,159,32.08,25,29,86.21,140,53,71,25,1,26,3.11,1.18,1.58,0.578,11:08
Bernard James,C,Mavericks,,2722,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,NJ Nets,,2484,7,13,35,37.14,8,12,66.67,34,33,3,7,7,14,4.86,4.71,0.43,2.000,24:40
Mike James,PG,Bulls,,191,11,20,49,40.82,7,8,87.50,53,10,29,4,2,6,4.82,0.91,2.64,0.545,10:56
Othyus Jeffers,SG,Wizards,,2463,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,63,203,488,41.60,59,85,69.41,578,219,88,37,19,56,9.17,3.48,1.40,0.889,27:45
Jared Jeffries,SF,Knicks,,196,39,59,144,40.97,49,72,68.06,170,152,26,29,25,54,4.36,3.90,0.67,1.385,18:41
Jonas Jerebko,PF,Pistons,,2422,64,212,453,46.80,100,124,80.65,556,308,43,41,21,62,8.69,4.81,0.67,0.969,22:56
Eugene Jeter,PG,Kings,,2101,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Mavericks,,2262,30,31,82,37.80,14,21,66.67,79,49,5,7,8,15,2.63,1.63,0.17,0.500,6:46
Armon Johnson,PG,NJ Nets,,2553,9,20,43,46.51,6,6,100.00,47,13,11,5,,5,5.22,1.44,1.22,0.556,13:49
Carldell Johnson,PG,NO Hornets,,2694,15,11,35,31.43,1,3,33.33,27,9,22,8,,8,1.80,0.60,1.47,0.533,7:55
Chris Johnson,C,NO Hornets,,2602,27,20,41,48.78,15,19,78.95,55,40,2,6,9,15,2.04,1.48,0.07,0.556,6:30
JaJuan Johnson,PF,Celtics,,2654,36,54,121,44.63,6,9,66.67,114,58,6,5,14,19,3.17,1.61,0.17,0.528,8:17
Trey Johnson,SG,NO Hornets,,2252,11,8,14,57.14,5,5,100.00,21,12,4,1,,1,1.91,1.09,0.36,0.091,5:34
Tyren Johnson,SF,Pacers,,2622,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Timberwolves,,2537,65,158,397,39.80,24,34,70.59,393,177,59,35,48,83,6.05,2.72,0.91,1.277,22:36
Cameron Jones,SG,Heat,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,65,115,281,40.93,83,99,83.84,346,117,63,23,11,34,5.32,1.80,0.97,0.523,16:11
Dominique Jones,SG,Mavericks,,2479,33,29,73,39.73,29,37,78.38,88,44,42,10,5,15,2.67,1.33,1.27,0.455,8:08
Dwayne Jones,PF,76ers,,2008,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,51,57,150,38.00,25,30,83.33,185,49,19,17,9,26,3.63,0.96,0.37,0.510,13:03
Solomon Jones,PF,NO Hornets,,2087,21,24,61,39.34,19,23,82.61,67,58,9,9,11,20,3.19,2.76,0.43,0.952,13:55
Jerome Jordan,C,Knicks,,2507,21,17,33,51.52,8,10,80.00,42,27,4,1,6,7,2.00,1.29,0.19,0.333,5:07
Cory Joseph,PG,Spurs,,2691,29,22,70,31.43,11,17,64.71,58,25,34,7,3,10,2.00,0.86,1.17,0.345,9:10
Chris Kaman,PF/C,NO Hornets,,1022,47,266,597,44.56,84,107,78.50,616,364,101,25,77,102,13.11,7.74,2.15,2.170,29:11
Jason Kapono,SG,Cavaliers,,1017,27,21,55,38.18,4,4,100.00,54,14,11,3,,3,2.00,0.52,0.41,0.111,9:58
D.J. Kennedy,SF,Cavaliers,,2718,2,5,12,41.67,,2,,12,7,3,2,,2,6.00,3.50,1.50,1.000,29:26
Julian Khazzouh,C,Warriors,,2681,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Jazz,,211,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,49,165,410,40.24,81,100,81.00,473,199,46,23,4,27,9.65,4.06,0.94,0.551,21:34
Adam Koch,SF,Clippers,,2686,,,,,,,,,,,,,,,,,,0:00
Marcus Landry,PF,Suns,,2385,,,,,,,,,,,,,,,,,,0:00
Acie Law,PG,Warriors,,2182,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,Spurs,,2547,,,,,,,,,,,,,,,,,,0:00
