Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,36,133,39,8,18,20,,.293
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,35,120,31,2,18,13,15,.258
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,31,85,24,3,16,6,6,.282
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,35,130,37,1,16,12,4,.285
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,38,140,20,6,16,13,6,.143
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,38,152,36,1,14,16,,.237
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,26,63,21,,11,8,1,.333
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,33,94,16,2,11,7,6,.170
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,8,27,5,1,3,4,,.185
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
