Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$76.43,54.20,456.62,960.91,47.52,207.86,231.59,89.75,223.99,1340.22,249.36,359.61,102.34,10.90,166.59,24.73,4.60,6.63,1.888,0.201,33:30
James Harden,SG,Rockets,,2433,$75.40,59.63,477.65,1094.88,43.63,480.96,563.83,85.30,192.21,1622.13,398.94,508.57,92.35,32.04,277.96,27.20,6.69,8.53,1.549,0.537,37:03
Karl-Anthony Towns,C,Timberwolves,,3274,$65.18,56.00,508.68,932.12,54.57,216.86,261.68,82.87,71.04,1285.42,647.92,138.98,39.62,75.44,132.12,22.95,11.57,2.48,0.707,1.347,34:51
Anthony Davis,PF,Pelicans,,2726,$63.24,49.14,460.09,913.95,50.34,289.39,363.93,79.52,23.36,1237.36,520.19,103.47,61.95,105.20,97.98,25.18,10.59,2.11,1.261,2.141,35:55
Giannis Antetokounmpo,PF,Bucks,,2890,$56.91,57.82,400.59,775.22,51.67,267.21,351.14,76.10,27.39,1096.43,460.32,258.07,73.22,80.72,144.79,18.96,7.96,4.46,1.266,1.396,34:32
Russell Westbrook,PG,Thunder,,2313,$56.61,56.56,491.95,1150.85,42.75,384.39,462.46,83.12,99.79,1480.14,482.56,540.34,98.76,16.46,257.39,26.17,8.53,9.55,1.746,0.291,34:28
Kawhi Leonard,SF,Spurs,,2626,$54.85,50.05,373.41,770.13,48.49,232.31,266.56,87.15,97.44,1070.56,314.46,148.06,89.17,40.02,85.27,21.39,6.28,2.96,1.782,0.800,32:58
Chris Paul,PG,Rockets,,1967,$51.53,52.82,325.66,699.51,46.56,182.95,206.34,88.66,82.75,925.68,235.31,496.34,98.40,8.41,125.24,17.53,4.46,9.40,1.863,0.159,32:48
LeBron James,SF,Cavaliers,,1016,$46.49,51.55,457.57,884.92,51.71,226.72,324.16,69.94,65.53,1219.97,385.66,377.93,67.60,30.39,182.13,23.66,7.48,7.33,1.311,0.590,36:42
John Wall,PG,Wizards,,2550,$43.90,55.24,404.45,925.72,43.69,227.83,286.29,79.58,69.03,1106.24,242.87,557.07,100.83,33.59,214.98,20.03,4.40,10.09,1.825,0.608,36:11
Draymond Green,PF,Warriors,,2739,$43.04,53.95,228.13,507.07,44.99,112.71,162.25,69.47,67.86,633.90,445.90,324.91,86.48,67.46,130.57,11.75,8.26,6.02,1.603,1.250,33:02
Kevin Durant,SF,Warriors,,2213,$41.98,41.77,353.24,696.20,50.74,210.98,240.84,87.60,87.60,1011.97,320.42,188.04,41.12,51.06,110.08,24.23,7.67,4.50,0.984,1.222,34:26
Kyle Lowry,PG,Raptors,,2086,$39.24,51.34,323.39,750.70,43.08,214.88,265.73,80.87,149.36,996.61,234.88,338.50,84.42,16.75,140.55,19.41,4.57,6.59,1.644,0.326,36:36
Damian Lillard,PG,Trailblazers,,2768,$38.75,54.85,432.83,1005.16,43.06,284.77,322.37,88.34,152.25,1301.75,241.81,342.40,52.77,15.57,152.19,23.73,4.41,6.24,0.962,0.284,35:47
Jimmy Butler,SF,Timberwolves,,2630,$37.72,49.33,337.86,746.89,45.24,299.08,353.43,84.62,63.00,1040.93,286.25,226.61,81.88,24.24,92.14,21.10,5.80,4.59,1.660,0.491,37:18
Klay Thompson,SG,Warriors,,2676,$37.36,53.84,418.57,903.74,46.32,127.41,148.69,85.68,187.40,1137.72,192.61,122.76,46.10,29.88,92.40,21.13,3.58,2.28,0.856,0.555,33:18
Kemba Walker,PG,Hornets,,2607,$36.05,55.52,394.12,925.88,42.57,210.39,251.02,83.81,138.64,1132.55,217.87,297.56,70.41,20.14,113.01,20.40,3.92,5.36,1.268,0.363,34:55
Paul Millsap,PF,Nuggets,,2098,$34.81,53.52,310.44,680.64,45.61,194.38,256.66,75.74,45.64,869.66,432.64,174.75,80.48,59.03,117.50,16.25,8.08,3.27,1.504,1.103,32:52
Hassan Whiteside,C,Heat,,2508,$34.36,50.65,301.83,529.71,56.98,128.18,204.96,62.54,1.62,738.28,622.12,32.49,32.43,124.41,90.22,14.57,12.28,0.64,0.640,2.456,30:02
DeAndre Jordan,C,Clippers,,2337,$33.56,57.76,272.08,401.72,67.73,148.82,328.79,45.26,1.60,699.34,777.97,64.58,41.16,108.47,81.83,12.11,13.47,1.12,0.713,1.878,32:59
Rudy Gobert,C,Jazz,,2850,$31.39,52.77,220.98,363.53,60.79,157.86,248.10,63.63,1.44,604.55,591.15,71.44,35.71,123.62,87.61,11.46,11.20,1.35,0.677,2.343,31:26
Paul George,SF,Thunder,,2500,$30.98,47.85,355.16,809.70,43.86,211.40,243.27,86.90,124.56,1042.64,306.45,167.02,76.10,16.75,137.59,21.79,6.40,3.49,1.590,0.350,34:57
Trevor Ariza,SF,Rockets,,1116,$30.38,59.27,243.30,597.32,40.73,79.79,102.51,77.84,126.73,696.45,308.56,138.27,105.87,15.74,73.18,11.75,5.21,2.33,1.786,0.266,35:07
DeMarcus Cousins,C,Pelicans,,2501,$29.57,47.54,404.22,889.21,45.46,311.76,415.06,75.11,55.74,1179.18,528.57,180.78,65.64,64.73,173.18,24.81,11.12,3.80,1.381,1.362,34:19
Isaiah Thomas,PG,Cavaliers,,2687,$29.50,53.87,381.22,869.18,43.86,307.69,347.25,88.61,132.19,1208.27,149.06,301.44,51.43,7.27,135.78,22.43,2.77,5.60,0.955,0.135,31:40
Serge Ibaka,PF,Raptors,,2311,$29.42,55.95,310.53,653.95,47.49,72.82,90.54,80.43,74.16,761.58,389.67,55.24,28.55,92.84,77.00,13.61,6.96,0.99,0.510,1.659,31:36
Myles Turner,C,Pacers,,3249,$28.38,56.30,304.67,594.07,51.29,149.06,186.75,79.82,31.08,780.00,388.18,70.77,41.02,92.63,71.08,13.85,6.89,1.26,0.729,1.645,28:18
Nikola Jokic,C,Nuggets,,3067,$28.17,54.60,298.21,531.72,56.08,129.28,159.70,80.96,27.58,753.86,465.63,198.67,46.45,38.07,96.39,13.81,8.53,3.64,0.851,0.697,25:05
Al Horford,C,Celtics,,2181,$25.94,52.13,302.63,613.30,49.34,72.02,93.94,76.67,50.90,722.46,370.46,192.09,41.58,70.19,76.99,13.86,7.11,3.68,0.798,1.346,31:48
Kyrie Irving,PG,Celtics,,2632,$25.27,46.38,377.66,819.45,46.09,173.83,194.44,89.40,97.45,1031.26,147.43,252.13,55.64,14.70,110.11,22.24,3.18,5.44,1.200,0.317,34:26
CJ McCollum,SG,Trailblazers,,2872,$25.20,54.46,387.25,841.40,46.02,135.28,155.47,87.02,126.73,1028.14,170.08,180.62,51.96,20.11,105.60,18.88,3.12,3.32,0.954,0.369,31:23
Gordon Hayward,SF,Celtics,,2492,$24.10,52.59,348.68,775.48,44.96,235.30,285.62,82.38,102.01,1032.93,265.87,187.99,58.73,16.85,116.82,19.64,5.06,3.58,1.117,0.320,35:03
Brook Lopez,C,Lakers,,2287,$22.34,53.30,377.68,773.07,48.86,187.40,236.65,79.19,41.70,987.45,359.42,97.00,33.41,85.12,115.69,18.53,6.74,1.82,0.627,1.597,30:52
Otto Porter,SF,Wizards,,2882,$22.11,55.12,239.62,492.62,48.64,67.92,85.56,79.38,78.05,626.61,282.03,82.36,66.71,24.55,41.19,11.37,5.12,1.49,1.210,0.445,29:01
Gorgui Dieng,PF,Timberwolves,,2853,$21.51,54.98,212.65,421.29,50.48,110.86,138.38,80.12,10.66,548.79,414.31,103.01,55.86,64.36,82.67,9.98,7.54,1.87,1.016,1.171,30:05
Andre Drummond,C,Pistons,,2767,$21.48,57.55,357.35,683.30,52.30,118.38,301.59,39.25,2.67,840.48,765.78,58.45,75.36,74.95,101.09,14.60,13.31,1.02,1.309,1.302,30:58
Tobias Harris,PF,Clippers,,2659,$20.64,56.45,334.58,711.44,47.03,140.31,169.66,82.70,65.99,881.25,335.30,108.91,45.71,29.85,75.07,15.61,5.94,1.93,0.810,0.529,32:35
Jeff Teague,PG,Timberwolves,,2380,$19.62,54.58,274.07,626.80,43.73,193.10,226.49,85.26,63.68,809.30,177.22,366.09,70.15,18.90,144.81,14.83,3.25,6.71,1.285,0.346,30:44
LaMarcus Aldridge,PF,Spurs,,2140,$18.98,50.63,352.95,738.28,47.81,160.28,193.87,82.67,15.11,883.10,409.49,90.10,31.22,52.44,70.57,17.44,8.09,1.78,0.617,1.036,32:26
Bradley Beal,SG,Wizards,,2762,$18.67,49.35,350.93,761.88,46.06,147.57,181.83,81.16,119.18,969.16,163.99,162.48,52.77,12.54,96.67,19.64,3.32,3.29,1.069,0.254,33:31
Marc Gasol,C,Grizzlies,,2216,$18.40,49.90,317.70,678.64,46.81,178.28,220.65,80.80,27.99,848.12,352.43,197.02,44.08,66.24,107.08,17.00,7.06,3.95,0.883,1.327,33:00
DeMar DeRozan,SG,Raptors,,2436,$17.75,53.90,436.86,977.88,44.67,339.31,403.48,84.10,36.48,1256.91,256.43,204.33,55.90,11.45,122.05,23.32,4.76,3.79,1.037,0.212,35:32
Kyle Kuzma,SF/PF,Lakers,,3518,$17.39,59.00,290.62,608.41,47.77,145.56,186.31,78.13,84.68,796.30,298.16,116.36,47.32,23.29,81.90,13.50,5.05,1.97,0.802,0.395,27:43
Mike Conley,PG,Grizzlies,,2245,$15.78,46.55,267.54,608.66,43.95,163.23,192.91,84.61,88.92,786.56,150.19,269.96,58.69,11.75,94.96,16.90,3.23,5.80,1.261,0.252,32:22
Marcin Gortat,C,Wizards,,2193,$15.72,56.65,283.46,508.88,55.70,82.47,122.15,67.51,1.54,650.10,551.92,78.06,32.08,59.07,82.59,11.48,9.74,1.38,0.566,1.043,30:33
Marvin Williams,PF,Hornets,,1962,$15.47,56.72,205.51,478.12,42.98,76.89,94.05,81.76,96.19,573.43,343.77,78.45,43.09,41.46,47.07,10.11,6.06,1.38,0.760,0.731,28:49
Nicolas Batum,SG,Hornets,,2318,$15.16,53.58,250.32,614.90,40.71,124.06,146.44,84.72,92.72,720.37,314.74,285.27,54.59,24.83,128.77,13.45,5.87,5.32,1.019,0.464,34:12
D'Angelo Russell,SG,Nets,,3259,$15.13,52.67,290.47,702.43,41.35,117.89,149.48,78.87,160.20,804.81,183.00,221.37,64.73,10.73,129.81,15.28,3.47,4.20,1.229,0.204,28:30
Robert Covington,SF,76ers,,2911,$15.03,48.99,203.68,516.68,39.42,104.60,128.75,81.24,116.40,619.53,280.40,76.60,76.76,34.35,92.63,12.65,5.72,1.56,1.567,0.701,29:43
Andrew Wiggins,SG,Timberwolves,,3114,$14.64,55.81,433.14,946.12,45.78,283.75,368.07,77.09,58.75,1207.22,226.99,130.91,55.18,25.10,120.97,21.63,4.07,2.35,0.989,0.450,36:17
Thaddeus Young,PF,Pacers,,2208,$14.35,51.75,283.87,572.57,49.58,59.37,94.41,62.89,23.16,651.79,351.28,94.98,75.63,22.77,79.24,12.59,6.79,1.84,1.461,0.440,31:32
Eric Bledsoe,PG,Bucks,,2487,$14.31,44.54,281.58,642.35,43.84,205.82,250.00,82.33,69.10,837.88,208.04,272.77,65.10,20.94,145.44,18.81,4.67,6.12,1.461,0.470,33:41
Goran Dragic,PG,Heat,,2307,$14.21,52.73,325.83,693.88,46.96,137.78,178.40,77.23,74.78,857.18,193.66,287.22,56.57,10.78,136.01,16.26,3.67,5.45,1.073,0.205,33:27
Nikola Vucevic,C,Magic,,2606,$14.08,49.54,350.91,711.91,49.29,84.92,119.02,71.36,9.05,797.50,483.57,124.96,42.59,47.29,85.73,16.10,9.76,2.52,0.860,0.955,30:49
Jae Crowder,PF,Cavaliers,,2721,$13.99,52.77,223.43,500.11,44.68,112.38,140.41,80.04,85.91,643.25,265.72,95.80,60.45,20.26,53.86,12.19,5.04,1.82,1.146,0.384,29:10
Carmelo Anthony,PF,Thunder,,1055,$13.57,49.15,373.94,866.82,43.14,188.20,231.27,81.38,80.33,1018.54,332.73,156.13,42.06,24.11,106.03,20.72,6.77,3.18,0.856,0.490,34:48
Pau Gasol,C,Spurs,,134,$12.39,49.54,270.20,567.62,47.60,127.58,169.84,75.11,21.44,690.09,480.94,132.31,22.87,77.26,87.00,13.93,9.71,2.67,0.462,1.559,29:51
Victor Oladipo,SG,Pacers,,2900,$12.38,48.78,296.21,679.61,43.59,122.83,151.30,81.18,75.94,795.51,213.90,164.83,67.11,21.72,99.60,16.31,4.38,3.38,1.376,0.445,33:43
Ricky Rubio,PG,Jazz,,2410,$11.00,46.34,155.18,398.31,38.96,147.98,171.24,86.41,41.63,498.95,191.42,397.73,82.03,6.23,117.11,10.77,4.13,8.58,1.770,0.134,31:52
Jonas Valanciunas,C,Raptors,,2657,$10.78,54.55,262.00,472.07,55.50,130.16,165.53,78.63,1.79,659.62,488.95,40.66,24.59,56.90,72.14,12.09,8.96,0.75,0.451,1.043,25:57
Khris Middleton,SF,Bucks,,2766,$10.63,43.76,245.26,547.01,44.84,117.48,133.58,87.95,80.20,682.13,182.54,145.78,64.87,10.48,83.84,15.59,4.17,3.33,1.482,0.239,33:01
Kevin Love,C,Cavaliers,,2306,$10.30,49.35,269.01,631.31,42.61,167.14,202.83,82.41,94.99,805.69,497.92,104.10,37.81,25.80,90.51,16.32,10.09,2.11,0.766,0.523,32:00
Avery Bradley,SG,Clippers,,2495,$8.77,49.45,291.29,657.08,44.33,62.89,81.45,77.21,98.42,737.58,198.33,104.93,62.21,11.04,73.90,14.92,4.01,2.12,1.258,0.223,32:54
Ben Simmons,PF,76ers,,3340,$8.22,59.00,245.37,514.52,47.69,100.82,154.22,65.37,47.95,626.87,311.04,144.26,47.20,32.04,75.92,10.62,5.27,2.45,0.800,0.543,22:38
Devin Booker,SG,Suns,,3301,$8.13,53.27,367.95,852.27,43.17,206.68,243.30,84.95,113.83,1040.11,155.66,183.93,44.25,11.98,137.68,19.53,2.92,3.45,0.831,0.225,31:56
Elfrid Payton,PG,Magic,,3079,$7.96,54.32,255.15,564.86,45.17,93.97,144.02,65.25,28.39,633.24,222.48,355.47,67.41,18.31,121.86,11.66,4.10,6.54,1.241,0.337,29:37
Jrue Holiday,SG,Pelicans,,2390,$7.80,43.36,255.60,577.58,44.25,88.27,112.88,78.20,64.19,661.47,149.44,274.27,59.25,20.97,110.27,15.25,3.45,6.32,1.366,0.484,31:03
Kentavious Caldwell-Pope,SG,Lakers,,2886,$7.38,56.25,279.99,688.56,40.66,115.66,143.49,80.60,100.38,780.41,189.54,118.94,68.65,11.28,69.65,13.87,3.37,2.11,1.220,0.201,33:59
Blake Griffin,PF,Clippers,,2437,$7.22,40.36,308.87,631.07,48.94,172.75,232.22,74.39,18.83,815.00,321.20,187.73,35.43,18.80,88.73,20.19,7.96,4.65,0.878,0.466,34:13
Dwight Howard,C,Hornets,,1121,$7.22,49.09,249.10,414.13,60.15,141.00,269.86,52.25,1.80,643.65,562.63,68.99,41.61,65.25,110.42,13.11,11.46,1.41,0.848,1.329,30:36
JJ Redick,SG,76ers,,2108,$6.83,55.53,283.84,623.39,45.53,117.74,134.36,87.63,130.61,819.24,121.57,85.61,34.63,7.26,66.55,14.75,2.19,1.54,0.624,0.131,28:43
Harrison Barnes,PF,Mavericks,,2740,$6.54,53.21,302.85,649.14,46.65,115.82,141.62,81.78,56.20,782.03,279.03,85.09,39.45,12.93,57.02,14.70,5.24,1.60,0.741,0.243,32:25
Lou Williams,SG,Clippers,,2001,$6.34,55.64,252.47,612.68,41.21,234.56,275.78,85.05,105.04,843.35,132.88,139.63,53.35,12.72,92.28,15.16,2.39,2.51,0.959,0.229,25:53
Markieff Morris,PF,Wizards,,2683,$6.13,52.98,276.70,616.42,44.89,105.50,134.25,78.58,48.25,704.94,324.98,100.33,52.99,27.80,97.39,13.30,6.13,1.89,1.000,0.525,29:37
Wilson Chandler,SF,Nuggets,,2195,$6.10,52.70,286.99,647.39,44.33,89.01,120.11,74.11,83.37,745.74,320.90,98.55,39.84,21.32,78.99,14.15,6.09,1.87,0.756,0.405,31:12
Greg Monroe,C,Suns,,2496,$5.71,51.60,274.91,531.42,51.73,129.93,176.87,73.46,1.41,683.45,404.65,111.82,51.11,32.01,89.05,13.25,7.84,2.17,0.990,0.620,26:29
Jabari Parker,PF,Bucks,,3110,$5.27,44.40,296.29,595.92,49.72,121.48,160.36,75.75,31.15,745.85,262.77,100.43,42.08,18.11,72.73,16.80,5.92,2.26,0.948,0.408,32:23
Danny Green,SG,Spurs,,2398,$5.24,52.64,156.66,392.81,39.88,38.10,46.54,81.88,91.96,440.69,190.30,96.57,54.75,42.56,57.37,8.37,3.62,1.83,1.040,0.809,26:53
Julius Randle,PF,Lakers,,3102,$5.15,55.40,271.03,578.14,46.88,146.22,200.47,72.94,14.75,704.15,499.92,154.03,36.63,24.29,109.55,12.71,9.02,2.78,0.661,0.438,28:30
Wesley Matthews,SF,Mavericks,,1752,$4.94,50.98,226.27,567.02,39.91,87.17,107.89,80.79,127.89,659.13,178.45,120.80,53.91,11.57,64.35,12.93,3.50,2.37,1.058,0.227,33:00
Derrick Favors,PF,Jazz,,2521,$4.92,43.10,237.49,471.96,50.32,98.13,143.33,68.46,5.80,581.66,311.38,61.81,40.39,52.41,62.60,13.50,7.23,1.43,0.937,1.216,28:34
T.J. McConnell,PG,76ers,,3299,$4.88,58.28,171.06,375.25,45.59,46.71,59.23,78.86,20.33,411.01,176.13,321.66,78.38,7.77,104.10,7.05,3.02,5.52,1.345,0.133,23:33
Aaron Gordon,PF,Magic,,3080,$4.83,54.05,227.05,487.09,46.61,99.34,138.89,71.53,55.36,595.08,296.86,92.59,39.25,29.38,53.45,11.01,5.49,1.71,0.726,0.544,25:16
Patrick Beverley,PG,Clippers,,2419,$4.80,48.33,170.16,412.01,41.30,49.42,65.97,74.92,80.10,471.19,217.93,183.84,62.22,16.99,71.37,9.75,4.51,3.80,1.287,0.351,30:02
Rajon Rondo,PG,Pelicans,,2080,$4.59,48.89,190.44,449.55,42.36,38.78,64.89,59.77,40.77,455.39,253.88,403.36,73.90,7.22,142.90,9.31,5.19,8.25,1.511,0.148,30:17
Malcolm Brogdon,PG,Bucks,,3360,$4.06,53.96,209.95,468.83,44.78,85.71,99.90,85.79,55.81,565.22,153.93,233.00,57.70,9.04,83.32,10.47,2.85,4.32,1.069,0.167,26:26
Nikola Mirotic,PF,Bulls,,3125,$3.95,52.72,185.22,449.11,41.24,101.68,128.08,79.39,94.71,558.47,277.06,67.20,39.09,36.78,64.42,10.59,5.26,1.27,0.741,0.698,23:18
Amir Johnson,PF,76ers,,1993,$3.64,56.84,172.68,311.82,55.38,51.26,80.79,63.45,16.41,413.46,306.32,92.58,35.54,46.90,63.97,7.27,5.39,1.63,0.625,0.825,22:20
Nerlens Noel,C,Mavericks,,2885,$3.63,44.55,187.04,354.45,52.77,83.30,130.53,63.82,1.87,461.20,320.36,68.75,64.77,58.13,74.54,10.35,7.19,1.54,1.454,1.305,26:30
Courtney Lee,SF,Knicks,,2290,$3.58,55.17,206.77,463.49,44.61,66.50,78.93,84.24,70.24,545.90,163.67,113.20,55.96,15.83,51.56,9.89,2.97,2.05,1.014,0.287,30:50
Steven Adams,C,Thunder,,2865,$3.58,56.36,223.28,391.45,57.04,98.53,165.56,59.51,1.57,549.44,404.71,58.16,43.76,58.40,81.94,9.75,7.18,1.03,0.776,1.036,27:21
Rudy Gay,SF,Spurs,,2083,$3.34,39.16,249.20,554.33,44.96,128.16,156.30,81.99,50.78,675.84,237.18,97.55,49.95,27.46,87.02,17.26,6.06,2.49,1.276,0.701,34:21
Dwayne Bacon,SF,Hornets,,3536,$3.26,58.03,220.05,501.37,43.89,82.89,103.36,80.19,93.22,594.49,241.68,105.27,40.25,15.77,61.02,10.25,4.17,1.81,0.694,0.272,24:51
Dwyane Wade,SG,Heat,,1032,$2.63,47.63,321.70,721.95,44.56,176.87,224.89,78.65,26.85,849.35,191.07,200.30,56.91,25.95,125.64,17.83,4.01,4.21,1.195,0.545,30:31
Zach LaVine,SG,Bulls,,3081,$2.37,50.01,276.39,607.65,45.48,113.01,136.48,82.80,88.18,752.55,154.02,163.26,40.69,9.47,96.82,15.05,3.08,3.26,0.814,0.189,30:04
Donovan Mitchell,SG,Jazz,,3557,$2.24,51.49,259.52,601.81,43.12,109.59,131.16,83.56,103.76,708.67,159.87,139.66,45.05,10.85,84.96,13.76,3.10,2.71,0.875,0.211,27:03
George Hill,PG,Cavaliers,,2298,$1.59,42.05,209.06,462.90,45.16,91.86,117.06,78.47,81.05,581.91,155.88,174.29,44.39,10.26,67.79,13.84,3.71,4.14,1.056,0.244,32:19
Darren Collison,PG,Pacers,,2426,$1.40,46.69,231.09,493.71,46.81,108.69,129.96,83.63,55.27,625.70,116.13,212.90,50.22,6.47,86.15,13.40,2.49,4.56,1.076,0.139,30:53
Josh Jackson,SF,Suns,,3510,$1.14,48.35,232.24,507.94,45.72,89.78,113.14,79.35,69.95,621.82,217.73,102.24,50.88,19.09,97.52,12.86,4.50,2.11,1.052,0.395,28:18
Marcus Morris,PF,Celtics,,2668,$1.07,54.63,266.80,625.36,42.66,96.96,129.94,74.62,83.77,707.54,271.00,113.67,39.63,16.72,69.74,12.95,4.96,2.08,0.725,0.306,31:55
Mason Plumlee,C,Nuggets,,2889,$1.00,56.69,207.74,390.25,53.23,118.99,202.71,58.70,1.51,538.78,404.65,143.82,44.29,55.14,90.79,9.50,7.14,2.54,0.781,0.973,24:58
Robin Lopez,C,Bulls,,2308,$1.00,56.00,242.04,476.60,50.79,71.35,95.49,74.72,1.51,558.53,381.53,63.80,14.77,78.71,75.15,9.97,6.81,1.14,0.264,1.406,27:38
Enes Freedom,C,Knicks,,2628,$1.00,54.82,293.19,540.78,54.22,141.62,179.87,78.74,7.22,739.26,412.82,42.18,22.83,28.04,84.96,13.49,7.53,0.77,0.416,0.511,22:45
Dirk Nowitzki,C,Mavericks,,279,$1.00,47.33,264.66,586.30,45.14,121.84,143.47,84.92,46.05,709.80,312.62,71.49,29.42,32.68,47.49,15.00,6.61,1.51,0.622,0.690,29:10
Clint Capela,C,Rockets,,3091,$1.00,51.32,215.14,353.28,60.90,67.73,138.95,48.74,1.91,502.24,352.07,44.77,30.26,55.07,53.26,9.79,6.86,0.87,0.590,1.073,20:58
Dennis Schroder,PG,Hawks,,2859,$1.00,56.00,290.39,661.51,43.90,126.95,151.69,83.69,63.68,770.92,149.39,292.89,48.12,7.81,140.59,13.77,2.67,5.23,0.859,0.139,25:07
Jayson Tatum,SF,Celtics,,3511,$1.00,54.63,203.58,462.67,44.00,88.79,112.23,79.12,53.61,553.58,216.23,120.08,53.34,20.69,66.91,10.13,3.96,2.20,0.976,0.379,25:01
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,56.12,171.69,380.92,45.07,122.19,162.05,75.40,15.84,481.21,315.32,105.73,56.38,29.64,71.79,8.57,5.62,1.88,1.005,0.528,22:17
Andre Iguodala,SF,Warriors,,1143,$1.00,50.10,142.39,296.99,47.95,44.31,66.43,66.70,47.73,372.01,193.75,153.08,52.08,19.65,50.19,7.42,3.87,3.06,1.040,0.392,26:32
Ryan Anderson,PF,Rockets,,2285,$1.00,50.43,243.75,586.04,41.59,105.45,124.16,84.93,112.93,704.42,260.08,53.30,26.47,16.02,53.12,13.97,5.16,1.06,0.525,0.318,29:21
Evan Fournier,SG,Magic,,2743,$1.00,49.06,264.56,597.22,44.30,131.75,162.27,81.19,85.92,752.93,145.02,133.75,48.48,3.33,85.57,15.35,2.96,2.73,0.988,0.068,31:56
Danilo Gallinari,SF,Clippers,,2291,$1.00,43.23,207.12,491.78,42.12,204.69,232.63,87.99,75.01,700.74,207.73,89.45,31.75,13.11,55.21,16.21,4.81,2.07,0.734,0.303,31:57
Ersan Ilyasova,PF,76ers,,1946,$1.00,55.01,229.02,528.56,43.33,86.26,117.08,73.67,77.24,621.19,302.39,71.56,37.68,20.40,62.78,11.29,5.50,1.30,0.685,0.371,25:18
Dario Saric,PF,76ers,,3072,$1.00,54.75,257.77,609.97,42.26,116.44,148.63,78.34,74.43,702.53,336.18,121.94,38.52,22.24,111.00,12.83,6.14,2.23,0.704,0.406,26:17
Terrence Ross,SF,Magic,,2773,$1.00,53.33,203.71,477.49,42.66,41.92,51.78,80.95,102.35,542.61,145.14,57.42,45.90,19.28,43.24,10.17,2.72,1.08,0.861,0.361,24:49
Gary Harris,SG,Nuggets,,3064,$1.00,46.08,208.41,441.10,47.25,72.61,90.39,80.33,68.23,557.85,125.16,100.60,50.79,8.20,55.09,12.11,2.72,2.18,1.102,0.178,28:04
Kenneth Faried,PF,Nuggets,,2672,$1.00,47.90,210.37,398.39,52.80,98.02,146.34,66.98,4.81,525.98,376.52,53.69,30.45,33.80,58.84,10.98,7.86,1.12,0.636,0.706,24:16
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,52.11,160.34,390.77,41.03,73.11,101.25,72.21,59.30,451.05,316.55,77.50,46.89,35.84,67.94,8.66,6.08,1.49,0.900,0.688,26:24
Malik Monk,SG,Hornets,,3512,$1.00,51.03,253.84,601.25,42.22,121.52,148.49,81.84,77.83,713.67,159.54,153.75,44.22,11.38,74.87,13.99,3.13,3.01,0.867,0.223,28:13
Will Barton,SG,Nuggets,,2769,$1.00,49.98,222.14,514.61,43.17,109.35,139.01,78.66,67.43,616.67,218.90,130.96,40.87,20.76,75.19,12.34,4.38,2.62,0.818,0.415,26:20
Jonathan Isaac,PF,Magic,,3509,$1.00,56.00,211.74,452.62,46.78,87.64,122.75,71.40,31.39,541.38,255.88,90.86,43.39,34.96,72.03,9.67,4.57,1.62,0.775,0.624,22:52
Eric Gordon,SG,Rockets,,2336,$1.00,45.87,230.22,566.55,40.63,88.88,105.92,83.91,125.07,675.22,120.91,127.40,34.66,18.16,76.51,14.72,2.64,2.78,0.756,0.396,31:55
Dennis Smith,PG,Mavericks,,3554,$1.00,58.54,203.18,461.32,44.04,86.23,106.62,80.87,52.03,547.59,129.82,239.86,54.52,9.54,95.41,9.35,2.22,4.10,0.931,0.163,19:02
James Johnson,PF,Heat,,2388,$1.00,50.26,178.51,367.12,48.62,66.03,97.07,68.03,34.83,457.70,200.89,112.73,39.01,44.98,77.87,9.11,4.00,2.24,0.776,0.895,22:32
Marcus Smart,PG,Celtics,,3111,$1.00,47.48,157.94,429.62,36.76,105.46,133.46,79.02,63.77,480.68,175.99,193.85,69.74,15.54,79.01,10.12,3.71,4.08,1.469,0.327,28:47
Kent Bazemore,SG,Hawks,,2787,$1.00,52.53,187.81,446.68,42.05,73.69,100.04,73.67,68.95,513.56,191.57,108.35,55.66,27.29,80.64,9.78,3.65,2.06,1.059,0.520,25:06
Taj Gibson,PF,Timberwolves,,2387,$1.00,50.80,202.80,402.06,50.44,75.49,106.38,70.97,4.45,486.66,320.07,61.54,29.41,45.27,60.83,9.58,6.30,1.21,0.579,0.891,26:11
Terrance Ferguson,SG,Thunder,,3549,$1.00,59.00,205.15,461.53,44.45,107.78,131.88,81.73,60.64,581.55,150.76,128.17,47.80,15.29,69.82,9.86,2.56,2.17,0.810,0.259,22:02
Luke Kennard,SG,Pistons,,3525,$1.00,58.00,221.98,514.39,43.15,87.94,107.95,81.46,98.31,600.51,146.82,121.42,38.39,10.32,61.83,10.35,2.53,2.09,0.662,0.178,23:13
Skal Labissiere,PF,Kings,,3381,$1.00,61.12,215.51,422.42,51.02,95.90,129.87,73.84,29.57,547.12,281.17,66.35,31.08,23.22,62.58,8.95,4.60,1.09,0.508,0.380,18:32
T.J. Leaf,PF,Pacers,,3541,$-0.08,57.00,206.18,417.52,49.38,76.47,100.82,75.85,36.49,525.33,240.80,81.93,31.62,24.58,55.43,9.22,4.22,1.44,0.555,0.431,20:01
