Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$23.96,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$17.37,,,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$15.25,,,,,,,,,,,,,,,,,,141,473,136,19,,14,4,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344
Willson Contreras,C,Cubs,,6038,575929,,$14.76,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378
Jorge Alfaro,C,Marlins,,6742,595751,,$12.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$11.14,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$10.29,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Carson Kelly,C,Diamondbacks,,6737,608348,,$6.51,,,,,,,,,,,,,,,,,,111,314,77,19,,18,2,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354
Will Smith,C,Dodgers,,12969,669257,,$6.32,,,,,,,,,,,,,,,,,,54,170,43,9,,15,2,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390
Stephen Vogt,C,Giants,,632,519390,vogtst01,$5.45,,,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348
Brian McCann,C,Braves,,1824,435263,mccanbr01,$4.33,,,,,,,,,,,,,,,,,,85,277,69,9,,12,1,45,,,53,31,1,2,6,,.249,.323,.412,.261,.323
Victor Caratini,C,Cubs,,10250,605170,,$4.03,,,,,,,,,,,,,,,,,,95,244,65,11,,11,2,34,1,,59,29,,3,3,,.266,.348,.447,.305,.354
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.64,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,43,2,,84,38,6,5,1,,.223,.316,.389,.265,.318
Buster Posey,C,Giants,,4108,457763,poseybu01,$2.19,,,,,,,,,,,,,,,,,,114,405,104,24,,7,1,38,,,71,34,1,4,1,1,.257,.319,.368,.296,.308
Tucker Barnhart,C,Reds,,5256,571466,,$1.99,,,,,,,,,,,,,,,,,,114,316,73,14,,11,2,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315
Kyle Farmer,C,Reds,,9519,571657,,$1.52,,,,,,,,,,,,,,,,,,97,183,42,6,,9,2,27,4,1,59,10,1,3,1,,.230,.279,.410,.284,.309
Tony Wolters,C,Rockies,,7421,547172,,$1.03,,,,,,,,,,,,,,,,,,121,359,94,17,2,1,4,42,,1,68,36,5,8,6,2,.262,.336,.329,.314,.306
Curt Casali,C,Reds,,5505,592200,,$0.96,,,,,,,,,,,,,,,,,,84,207,52,9,,8,1,32,,,59,25,1,1,3,,.251,.331,.411,.308,.328
Francisco Mejía,C,Padres,,11583,642336,,$0.87,,,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,22,1,1,56,13,1,4,1,,.265,.316,.438,.319,.333
Tyler Flowers,C,Braves,,4971,452095,flowety01,$0.60,,,,,,,,,,,,,,,,,,85,271,62,11,3,11,,34,,,105,31,3,6,2,,.229,.319,.413,.325,.318
Matt Wieters,C,Cardinals,,431,446308,wietema01,$0.00,,,,,,,,,,,,,,,,,,67,168,36,4,,11,1,27,1,1,47,12,,1,2,,.214,.268,.435,.223,.304
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$0.00,,,,,,,,,,,,,,,,,,101,293,68,10,1,8,,36,,,51,27,1,5,3,,.232,.305,.355,.253,.293
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-1.45,,,,,,,,,,,,,,,,,,63,164,34,8,,9,1,24,1,,68,36,7,1,,,.207,.353,.421,.287,.337
