Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359
Brandon Lowe,2B,Rays,,12284,664040,,$21.87,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,99,7,1,68,4,9,3,,.247,.340,.523,.373
Tim Anderson,SS,White Sox,,10574,641313,,$21.09,,,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,61,18,7,22,1,1,1,,.309,.338,.469,.366
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.83,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.18,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,79,5,1,62,2,5,7,,.295,.370,.493,.386
Carlos Correa,SS,Astros,,6438,621043,,$18.39,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,92,,,75,2,4,6,,.279,.366,.485,.375
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$16.91,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,84,2,,37,,6,8,,.278,.320,.435,.336
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Amed Rosario,SS,Indians,,10972,642708,,$13.27,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,57,13,,31,,3,4,,.282,.321,.409,.332
Nicky Lopez,2B,Royals,,12120,670032,,$13.17,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,43,22,1,49,,4,3,12,.300,.358,.378,.347
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349
Gleyber Torres,SS,Yankees,,10684,650402,,$8.72,,,,,,,,,,,,,,,,,,127,459,119,22,,9,3,51,14,6,50,1,1,4,2,.259,.329,.366,.318
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$8.08,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,57,4,2,73,2,4,5,,.268,.349,.362,.323
J.P. Crawford,SS,Mariners,,10626,641487,,$7.85,,,,,,,,,,,,,,,,,,160,619,169,37,,9,2,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$6.63,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,48,5,2,21,,6,1,,.271,.309,.391,.311
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Tony Kemp,2B,Athletics,,10962,643393,,$5.52,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,37,8,2,52,,6,5,4,.279,.378,.418,.363
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Luis Arraez,2B,Twins,,12358,650333,,$4.44,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Wander Franco,SS,Rays,,13328,,,$3.58,,,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,39,2,1,24,,2,1,,.288,.347,.463,.364
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$2.16,,,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,37,12,2,31,2,6,4,3,.243,.292,.320,.289
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354
Adalberto Mondesi,SS,Royals,,7458,609275,,$1.38,,,,,,,,,,,,,,,,,,35,126,29,8,1,6,,17,15,1,6,,1,,3,.230,.265,.452,.333
Willi Castro,SS,Tigers,,11084,650489,,$1.00,,,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Jack Mayfield,SS,Angels,,11639,608686,,$1.00,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,39,5,,17,,3,1,3,.218,.269,.387,.301
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304
Yu Chang,3B/SS,Indians,,10827,644374,,$1.00,,,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,39,1,,11,,2,1,,.228,.267,.426,.305
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.92,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,21,1,2,11,,3,1,,.305,.349,.425,.362
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347
Andrés Giménez,SS,Indians,,12387,665926,,$-1.27,,,,,,,,,,,,,,,,,,68,188,41,10,,5,,16,11,,11,,7,3,1,.218,.281,.351,.293
Hanser Alberto,2B,Royals,,6484,593643,,$-1.32,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,24,3,1,4,,4,2,4,.270,.286,.402,.301
Chad Pinder,2B,Athletics,,10889,640461,,$-1.81,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,27,1,,16,,2,1,,.243,.300,.411,.315
Yonny Hernández,SS,Rangers,,12555,660634,,$-4.12,,,,,,,,,,,,,,,,,,43,143,31,5,,,1,6,11,2,17,,4,1,1,.217,.313,.252,.285
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.51,,,,,,,,,,,,,,,,,,131,412,92,12,,3,1,31,1,,32,,3,1,3,.223,.282,.274,.259
Luis Rengifo,2B,Angels,,11710,650859,,$-4.84,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,18,1,,9,,2,2,3,.201,.242,.310,.253
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301
Shed Long Jr.,2B,Mariners,,11921,643418,,$-5.04,,,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,17,1,,9,,,,1,.198,.256,.360,.281
Kyle Isbel,2B,Royals,,12684,664728,,$-5.20,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,7,2,,7,,,,,.276,.337,.434,.355
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241
Owen Miller,SS,Indians,,12638,680911,,$-5.23,,,,,,,,,,,,,,,,,,60,191,39,8,,4,3,18,2,,9,,1,1,,.204,.243,.309,.260
Taylor Walls,SS,Rays,,12835,670764,,$-5.32,,,,,,,,,,,,,,,,,,54,152,32,10,,1,1,15,4,2,23,,,,1,.211,.312,.296,.288
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269
Ernie Clement,SS,Indians,,12410,676391,,$-5.96,,,,,,,,,,,,,,,,,,40,121,28,4,,3,1,9,,1,7,,2,,3,.231,.278,.339,.282
Zack Short,SS,Tigers,,12563,670097,,$-6.35,,,,,,,,,,,,,,,,,,61,156,22,4,,6,,20,2,,22,1,,6,,.141,.239,.282,.235
Donovan Walton,SS,Mariners,,12021,622268,,$-6.41,,,,,,,,,,,,,,,,,,24,63,13,2,1,2,1,7,1,,4,,,,2,.206,.246,.365,.287
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-6.62,,,,,,,,,,,,,,,,,,28,65,12,3,,3,,8,,,8,,,,2,.185,.267,.369,.284
Richie Martin,SS,Orioles,,11462,621006,,$-6.63,,,,,,,,,,,,,,,,,,37,98,23,2,,1,,8,,2,4,,1,1,1,.235,.267,.286,.240
