Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,41,116,30,4,12,1,.259
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,
Willson Contreras,C/DH,Cubs,,6038,,,,,,,,,,113,416,101,22,55,4,.243
Narciso Crook,RF,Cubs,,10975,,,,,,,,,,4,8,2,,2,,.250
Clint Frazier,DH/LF,Cubs,,7443,,,,,,,,,,19,37,8,,1,1,.216
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,,,,,,,,,,86,277,65,8,31,2,.235
Ian Happ,LF,Cubs,,11673,,,,,,,,,,158,573,155,17,72,9,.271
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,31,61,7,,4,1,.115
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,48,137,28,1,10,1,.204
P.J. Higgins,1B/C,Cubs,,12562,,,,,,,,,,74,201,46,6,30,,.229
Nico Hoerner,2B/SS,Cubs,,12640,,,,,,,,,,135,481,135,10,55,20,.281
Brandon Hughes,CF/RP,Cubs,,14370,57,57.67,42,21,20,2,8,1.092,3.12,1,,,,,,
Nick Madrigal,2B,Cubs,,12628,,,,,,,,,,59,209,52,,7,3,.249
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,57,166,33,5,14,7,.199
Christopher Morel,2B/3B/CF/SS,Cubs,,13401,,,,,,,,,,113,379,89,16,47,10,.235
Rafael Ortega,CF/DH/RF,Cubs,,6151,,,,,,,,,,118,316,76,7,35,12,.241
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,14,40,11,,3,1,.275
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,101,251,59,3,25,6,.235
Frank Schwindel,1B/DH,Cubs,,11162,,,,,,,,,,75,271,62,8,36,,.229
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,34,75,13,,7,4,.173
Seiya Suzuki,CF/RF,Cubs,,13920,,,,,,,,,,111,397,104,14,46,9,.262
Nelson Velázquez,CF/LF/RF,Cubs,,12864,,,,,,,,,,77,185,38,6,26,5,.205
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,59,202,42,3,18,7,.208
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,134,469,97,25,66,8,.207
Jared Young,1B,Cubs,,12565,,,,,,,,,,6,19,5,,,1,.263
