Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,112,319,86,5,34,5,.270
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,144,455,104,8,45,,.229
Jason Bartlett,SS,Padres,,586,,,,,,,,,,29,83,11,,4,,.133
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,33,69,13,3,9,,.188
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,80,324,98,,23,7,.302
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,115,398,98,2,24,44,.246
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,162,646,183,14,79,25,.283
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,78,166,43,4,22,,.259
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,138,561,138,15,35,4,.246
Brandon Crawford,SS,Giants,Buchanalia,4142,,,,,,,,,,143,435,108,4,45,1,.248
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,78,283,84,6,40,2,.297
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,130,513,150,25,73,21,.292
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,30,68,13,,7,,.191
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,160,594,147,17,56,20,.247
Tommy Field,SS,Rockies,,3820,,,,,,,,,,2,2,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,47,97,28,1,5,,.289
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,121,477,126,5,49,12,.264
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,Team Mike,763,,,,,,,,,,24,81,21,4,15,1,.259
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,80,205,48,2,12,3,.234
Nick Green,SS,Marlins,,4671,,,,,,,,,,7,23,4,,1,,.174
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,116,305,70,11,30,12,.230
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,8,20,6,,2,,.300
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,86,225,59,3,12,4,.262
Brock Holt,SS,Pirates,,3344,,,,,,,,,,24,65,19,,3,,.292
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,62,166,40,2,11,1,.241
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,13,17,2,,,,.118
Paul Janish,SS,Braves,,2845,,,,,,,,,,55,167,31,,9,1,.186
Pete Kozma,SS,Cardinals,Sith Lords,3520,,,,,,,,,,26,72,24,2,14,2,.333
Jed Lowrie,SS,Astros,Sole City Sox,145,,,,,,,,,,97,340,83,16,42,2,.244
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,45,115,20,2,7,,.174
