Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jaren Jackson,PF,Grizzlies,,3665,$37.32,63,416,822,50.61,241,306,78.76,100,1173,426,60,65,189,107,18.62,6.76,0.95,1.032,3.000,28:22
Desmond Bane,SG,Grizzlies,,4037,$8.30,58,450,939,47.92,181,205,88.29,166,1247,291,254,56,22,126,21.50,5.02,4.38,0.966,0.379,31:45
Ja Morant,PG,Grizzlies,,3843,$2.29,61,566,1214,46.62,372,497,74.85,92,1596,357,493,66,16,206,26.16,5.85,8.08,1.082,0.262,31:56
Marcus Smart,PG,Grizzlies,,3111,$-0.36,61,250,602,41.53,88,118,74.58,115,703,191,382,93,23,143,11.52,3.13,6.26,1.525,0.377,32:04
Santi Aldama,C,Grizzlies,,4138,$-5.87,77,247,525,47.05,108,144,75.00,94,696,371,97,45,48,60,9.04,4.82,1.26,0.584,0.623,21:50
John Konchar,SG,Grizzlies,,3900,$-8.97,72,138,320,43.12,28,36,77.78,60,364,310,100,77,25,37,5.06,4.31,1.39,1.069,0.347,20:45
Brandon Clarke,PF,Grizzlies,,3844,$-10.74,56,229,349,65.62,99,137,72.26,1,558,310,72,34,37,55,9.96,5.54,1.29,0.607,0.661,19:28
Luke Kennard,SG,Grizzlies,,3525,$-16.62,59,188,382,49.21,37,39,94.87,133,546,158,91,32,5,46,9.25,2.68,1.54,0.542,0.085,22:17
Xavier Tillman,C,Grizzlies,,4017,$-17.79,61,188,306,61.44,49,89,55.06,4,429,307,96,58,29,44,7.03,5.03,1.57,0.951,0.475,19:21
David Roddy,PF,Grizzlies,,4304,$-26.68,70,180,420,42.86,41,65,63.08,65,466,193,59,29,19,57,6.66,2.76,0.84,0.414,0.271,17:59
Steven Adams,C,Grizzlies,,2865,$-27.58,42,157,263,59.70,47,129,36.43,,361,485,97,36,46,79,8.60,11.55,2.31,0.857,1.095,26:59
Josh Christopher,SG,Grizzlies,,4165,$-39.34,64,153,329,46.50,45,60,75.00,21,372,71,73,33,15,60,5.81,1.11,1.14,0.516,0.234,12:17
Ziaire Williams,PF,Grizzlies,,4137,$-41.89,37,84,196,42.86,17,22,77.27,25,210,79,35,14,6,37,5.68,2.14,0.95,0.378,0.162,15:09
Jake LaRavia,SF,Grizzlies,,4306,$-42.87,35,37,95,38.95,7,9,77.78,24,105,63,21,12,4,18,3.00,1.80,0.60,0.343,0.114,11:50
Kenneth Lofton,PF,Grizzlies,,4266,$-46.55,24,49,93,52.69,16,27,59.26,6,120,51,20,5,2,12,5.00,2.12,0.83,0.208,0.083,7:20
Vince Williams,SF,Grizzlies,,4303,$-49.31,15,12,40,30.00,2,2,100.00,4,30,15,4,6,2,5,2.00,1.00,0.27,0.400,0.133,6:58
Derrick Rose,PG,Grizzlies,,2295,$-51.34,27,61,159,38.36,11,12,91.67,19,152,40,46,7,5,22,5.63,1.48,1.70,0.259,0.185,12:31
Tarik Biberovic,SF,Grizzlies,,4455,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Kennedy Chandler,PG,Grizzlies,,4305,$-51.79,36,35,83,42.17,6,13,46.15,2,78,38,58,12,5,18,2.17,1.06,1.61,0.333,0.139,7:49
Isaiah Todd,PF,Grizzlies,,4168,$-51.98,6,3,19,15.79,2,2,100.00,1,9,12,4,1,,2,1.50,2.00,0.67,0.167,,10:14
GG Jackson,PF,Grizzlies,,4454,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Grizzlies,,3456,$-52.39,5,15,36,41.67,11,15,73.33,3,44,22,30,11,2,6,8.80,4.40,6.00,2.200,0.400,23:59
Jacob Gilyard,PG,Grizzlies,,4378,$-57.03,1,1,3,33.33,,,,1,3,4,7,3,,2,3.00,4.00,7.00,3.000,,40:47
